Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
2,up,Dua Lipa & Angele,Fever,4,1,7,47,2020-11-15,47,2020-11-15
3,up,Eva,cœur noir,3,3,2,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,21,87,2020-08-16,73,2020-09-27
5,up,Black Eyed Peas & Shakira,GIRL LIKE ME,13,4,2,47,2020-12-13,47,2020-12-13
6,up,CJ,Whoopty,12,6,6,51,2020-11-22,8,2021-01-24
7,up,Wham!,Last Christmas (Single Version),7,4,4,70,2019-12-01,2,2020-12-27
8,up,Future,Life Is Good (feat. Drake),10,5,48,86,2020-01-12,6,2020-01-19
9,up,Naza,Joli bébé (feat. Niska),11,3,14,,,,
10,down,Aya Nakamura,Plus Jamais (feat. Stormzy),9,6,5,,,,
11,-,Djadja & Dinaz,Perdu,-,11,1,,,,
12,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,8,8,10,,,,
13,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,15,3,26,,,,
14,-,Alonzo,Dernière fois (feat. Imen Es),-,14,1,,,,
15,up,Téo Lavabo,Chipolata,21,13,6,,,,
16,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,16,16,6,,,,
17,down,Dadju,Dieu merci (feat. Tiakola),14,13,10,,,,
18,down,Ariana Grande,positions,17,3,8,77,2020-10-25,1,2020-11-01
19,up,Tate McRae,you broke me first,20,8,21,81,2020-08-23,15,2020-11-15
20,up,BTS,Dynamite,27,2,16,96,2020-08-23,2,2020-08-30
21,up,Cardi B,WAP (feat. Megan Thee Stallion),24,3,19,80,2020-08-09,1,2020-08-16
22,down,24kGoldn,Mood (feat. iann dior),19,6,17,33,2020-08-23,1,2020-10-11
23,down,Lil Nas X,HOLIDAY,18,12,5,68,2020-11-22,35,2020-12-06
24,-,Koba LaD,Pas de reine (feat. Vald),-,24,1,,,,
25,up,Ariana Grande,34+35,28,3,5,64,2020-11-01,7,2020-12-13
26,up,Dadju,Amour toxic,26,8,12,,,,
27,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,4,10,28,2020-10-11,28,2020-10-11
28,up,Vianney,Beau papa,30,15,8,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),31,14,18,99,2020-07-26,16,2020-09-20
30,-,Kå,Gevoelsmatig (feat. Josylvio),-,30,1,,,,
31,-,Taylor Swift,willow,-,31,1,73,2020-12-13,2,2020-12-20
32,up,Tiësto,The Business,50,10,4,52,2021-01-03,18,2021-04-04
33,down,James Arthur,Train Wreck,32,30,11,,,,
34,-,Ninho,Tout en Gucci,-,6,6,,,,
35,down,Boef & 3robi,Quarantaine Sessie #2,6,6,2,,,,
36,-,T Garcia & DJ Assad,Bambino,-,36,1,,,,
37,up,Koba LaD,Coffre plein (feat. Maes & Zed),38,8,8,,,,
38,up,Amel Bent & HATIK,"1,2,3",42,1,7,,,,
39,down,Justin Bieber & benny blanco,Lonely,35,9,9,6,2020-10-25,6,2020-10-25
40,down,Billie Eilish,Therefore I Am,29,4,5,97,2020-11-15,4,2020-11-22
41,up,Amel Bent & Imen Es,Jusqu'au bout,41,25,25,,,,
42,-,Sia,Snowman,-,15,1,57,2020-12-20,11,2020-12-27
43,down,Aya Nakamura,Doudou,36,11,10,,,,
44,down,Zoe Wees,Control,37,21,19,98,2020-09-20,85,2021-01-03
45,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",34,8,4,,,,
46,-,Pop Smoke,Dior,-,26,31,100,2020-02-23,46,2020-07-12
47,down,Zola,9 1 1 3 (feat. SCH),33,33,3,,,,
48,down,Jul,Ce soir,45,8,18,,,,
49,up,Kendji Girac,Dernier métro (feat. Gims),52,28,10,,,,
50,-,Dadju,Grand bain (feat. Ninho),-,4,23,,,,
51,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,12,3,99,2021-01-31,73,2021-03-07
52,down,Jason Derulo,Take You Dancing,49,32,19,71,2020-08-23,16,2021-01-17
53,up,Dua Lipa,Levitating (feat. DaBaby),55,16,11,93,2020-10-25,3,2021-05-16
54,-,Carbozo,Tir du Brazil (feat. Timal),-,54,1,,,,
55,down,OBOY,Cabeza,48,27,14,,,,
56,down,PLK,Pilote (feat. Hamza),51,12,15,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,20,20,74,2020-07-05,5,2020-07-12
58,-,Imen Es,1ère fois (feat. Alonzo),-,2,34,,,,
59,down,Leto,Macaroni (feat. Ninho),47,15,16,,,,
60,-,Alrima,Jusqu'au bout (feat. HATIK),-,60,1,,,,
61,down,THABITI,Maeva Ghennam,44,44,3,,,,
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,34,14,61,2020-08-23,8,2020-10-04
63,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,46,1,,,,
64,down,Naza,Faut pardonner,62,18,5,,,,
65,down,Justin Timberlake,Mirrors,59,57,5,,,,
66,down,Shawn Mendes,Monster,40,5,4,92,2020-11-22,4,2020-11-29
67,up,Ariana Grande,Santa Tell Me,69,40,3,77,2019-12-08,8,2020-12-27
68,down,Vald,Gotaga,39,5,3,,,,
69,down,Lacrim,Boston George (feat. Maes),63,19,6,,,,
70,-,BLACKPINK,How You Like That,-,3,21,3,2020-07-05,3,2020-07-05
71,down,Regi & Camille,Vergeet De Tijd (Piano Version),66,36,8,,,,
72,down,Tayc,Comme toi,53,53,2,,,,
73,down,Lynda,Luna (feat. Soolking),71,11,8,,,,
74,up,Rolf Sanchez,Más Más Más,78,58,12,,,,
75,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],79,59,5,,,,
76,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),22,22,2,62,2020-12-13,62,2020-12-13
77,down,Ninho,Problèmes du matin,64,14,6,,,,
78,down,Miley Cyrus,Midnight Sky,75,42,18,14,2020-08-23,12,2020-10-25
79,down,Ronisia,Atterrissage,70,31,13,,,,
80,up,Little Mix,Sweet Melody,80,14,8,,,,
81,-,Bazart,Denk Maar Niet Aan Morgen,-,81,1,,,,
82,down,Zkr,Freestyle 5min #10,57,33,3,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,22,1,32,2020-12-13,12,2021-02-28
84,down,L'Algérino,Oh mon papa (feat. Emma Cerchi),65,65,2,,,,
85,-,Maluma,Hawái,-,62,6,63,2020-08-09,2,2020-09-20
86,-,Maître Gims,SICARIO (feat. Heuss L'enfoiré),-,86,1,,,,
87,down,Miley Cyrus,Track Four,77,29,4,13,2020-11-29,13,2020-11-29
88,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),68,15,7,,,,
89,down,Heuss L'enfoiré & Vald,Matrixé,23,23,2,,,,
90,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,93,80,2,,,,
91,up,The Neighbourhood,Sweater Weather,92,64,4,77,2021-01-10,63,2021-02-07
92,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,78,2,,,,
93,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,87,50,2,90,2019-12-08,45,2019-12-29
94,-,Megan Thee Stallion,TRACK 13,-,94,2,,,,
95,-,Rihanna,Diamonds,-,46,1,,,,
96,-,AC/DC,Thunderstruck,-,59,14,70,2019-11-17,63,2019-12-08
97,down,T Garcia & DJ Assad,Poquito (feat. Tohi),61,26,3,,,,
98,down,Mouh Milano,Mama Africa (feat. Zanga Crazy),96,96,2,,,,
99,down,Reynmen,Melek,74,74,2,,,,
