Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pete Yorn,Calm Down,-,1,2,,,,
2,-,AZAX,UnHoly,-,2,2,,,,
3,-,Kurt Darren,Die Goeie Ou Dae,-,2,6,,,,
4,-,Rafael Osmo & Spectral,World Cup,-,4,1,,,,
5,up,Soolking & Niska,Balader,5,3,23,,,,
6,up,Soolking,Suavemente,7,1,38,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,10,,,,
8,-,Breezy T,Ku Lo Sa,-,8,1,,,,
9,up,Kid Francescoli,Miss Mess,12,5,3,,,,
10,-,Udo,Ne Partez Pas Sans Moi,-,10,1,,,,
11,up,Slimane,Des milliers de je t'aime,15,2,10,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
13,down,Chris Brown,Under the Influence,11,8,12,,,,
14,down,SCH,LIF,6,6,2,,,,
15,down,Chip,Snap Snap,10,9,8,,,,
16,down,Eminem,Mockingbird,13,5,4,,,,
17,down,DJ Hamlet Zakir,Segen & Regen,16,6,10,,,,
18,up,Emkal,J'la connais,18,10,23,,,,
19,down,Jul,J'ai tout su,14,4,23,,,,
20,up,Camille,Geen Tranen Meer Over,20,5,19,,,,
21,down,Yanns,Clic clic pan pan,17,2,48,,,,
22,down,ZEG P,FADE UP (feat. Hamza & SCH),21,4,19,,,,
23,up,K3,Waterval,25,1,47,,,,
24,-,Cheo Feliciano,Salomé,-,24,2,,,,
25,up,Meghan Trainor,Made You Look,34,15,3,,,,
26,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),28,4,25,,,,
27,-,Blue Mitchell,Tones for Joan's Bones,-,27,7,,,,
28,down,Taylor Swift,Anti-Hero,19,10,3,,,,
29,-,Nej,Paro,-,13,10,,,,
30,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,10,9,,,,
31,up,佐藤竹善,All I Want For Christmas Is You,83,1,2,,,,
32,up,Oscar and the Wolf,Warrior,40,21,8,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,16,27,,,,
34,-,Headie One & Koba LaD,Link in the Ends,-,34,1,,,,
