Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,17,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
3,up,Yanns,Clic clic pan pan,3,2,27,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,up,Jul,J'ai tout su,8,4,2,,,,
6,down,Marwa Loud,Ghir Ntiya (feat. Moha k),4,2,6,,,,
7,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,4,4,,,,
8,down,Timal & Gazo,Filtré,7,5,18,,,,
9,up,Naps,Best life (feat. Gims),10,5,38,,,,
10,down,Harry Styles,As It Was,9,3,11,,,,
11,up,Ricky Rich & Dardan,Habibi (Albanian Remix),14,11,2,,,,
12,up,Rema,Track 15,15,3,10,,,,
13,down,Тото,Aha,11,1,15,,,,
14,up,DYSTINCT,Ghazali (feat. Bryan Mg),19,3,2,,,,
15,up,Aya Nakamura,Dégaine (feat. Damso),16,2,15,,,,
16,down,DJ Snake,Disco Maghreb,6,6,3,,,,
17,down,Metejoor,Dit Is Wat Mijn Mama Zei,12,4,19,,,,
18,down,Soolking & Reynmen,Askim,13,6,5,,,,
19,up,Benz,Je M'appelle,58,19,4,,,,
20,up,Tiakola,Gasolina (feat. Rsko),32,12,3,,,,
21,up,Farruko,$,21,2,27,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,16,6,,,,
23,up,ROSALÍA,LA FAMA (feat. The Weeknd),25,15,22,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,17,15,,,,
25,up,Emkal,J'la connais,37,10,2,,,,
26,-,Yanno & Puri,Ferrari,-,26,1,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,11,11,,,,
28,up,Panic! At the Disco,House of Memories,42,28,2,,,,
29,down,Imagine Dragons,Thunder,24,12,6,,,,
30,down,Gazo,CELINE 3X,22,9,6,,,,
31,down,K3,Waterval,18,1,26,,,,
32,-,Alvaro Henriquez,Jefe de jefes,-,32,1,,,,
33,-,Jul,Le charbon c'est le casino,-,19,11,,,,
34,up,Fireboy DML & Ed Sheeran,Peru,40,25,14,,,,
35,-,Jul,Ténébreux,-,35,1,,,,
36,down,Jul,Superstar,35,35,2,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,69,32,2,,,,
38,down,Pommelien Thijs,Ongewoon,30,2,9,,,,
39,down,Metejoor & Snelle,Kijk Ons Nou,20,16,3,,,,
40,down,Gazo,MOLLY - A COLORS SHOW,31,31,2,,,,
41,down,Glass Animals,Heat Waves,36,8,42,75,2021-02-28,71,2021-03-07
42,-,Soso Maness,Va jober (feat. SCH),-,42,1,,,,
43,down,MEAU,Dat Heb Jij Gedaan,34,1,23,,,,
44,-,Naps,Sensas,-,44,1,,,,
45,down,Yanns,Soleil et nanas,39,19,5,,,,
46,down,Jaap Reesema,Mijn Kleine Presidentje,38,23,14,,,,
47,up,SCSI-9,Stairs & Stars,50,40,7,,,,
48,up,Paloma Faith,Only Love Can Hurt Like This,56,27,6,,,,
49,up,Elissa & Saad Lamjarred,Min Awel Dekika,55,8,4,,,,
50,down,Keen'V,Outété,46,17,6,,,,
51,down,Dadju,Ambassadeur (Animateur: Brigade),49,31,5,,,,
52,-,BTS,Run BTS,-,52,1,,,,
53,down,1da Banton,No Wahala,52,26,14,,,,
54,up,Shakira & Rauw Alejandro,Te Felicito,96,49,3,,,,
55,down,Love Story,Love Story,44,30,7,,,,
56,-,Claudio Capéo,Ma jolie,-,56,1,,,,
57,down,Soolking,Sans visa,53,53,3,,,,
58,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",45,36,8,,,,
59,down,Jul,Ça tourne dans ma tête,54,20,6,,,,
60,down,Camille,Diamant,48,1,19,,,,
61,down,Lomepal,Tee,17,17,2,,,,
62,up,Soolking & Niska,Balader,71,3,3,,,,
63,-,Ella Gauldo,Love Me Like You Do,-,63,1,,,,
64,-,Lijpe,In De Goot,-,64,1,,,,
65,down,Kizz Daniel & Tekno,Buga,63,60,5,,,,
66,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),85,46,3,,,,
67,-,Nej,Paro,-,13,1,,,,
68,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),80,59,5,,,,
69,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],72,60,13,,,,
70,down,Lyna Mahyem,Mal de toi,62,21,14,,,,
71,down,Lizzo,A Very Special Message From Lizzo,64,52,7,,,,
72,-,DJ Gimi-O & Alketa,MASHALLAH,-,72,1,,,,
73,down,Immer Hansi,Dikke Tieten,43,35,2,,,,
74,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",57,27,5,,,,
75,-,Chick Corea,Tones for Joan's Bones,-,27,6,,,,
76,up,Willy William,Trompeta (Extended Mix),81,60,3,,,,
77,up,Alonzo,TRAFICANTE,94,63,7,,,,
78,-,Teddy Malawie,Branels,-,16,14,,,,
79,down,Mentissa,Et Bam,67,29,3,,,,
80,-,NERVO & KANDY,Supermodel,-,80,1,,,,
81,down,S10,De Diepte,59,21,7,,,,
82,-,Soso Maness,Parapluie (feat. Maes),-,68,1,,,,
83,-,Stray Kids,CIRCUS,-,83,1,,,,
84,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),86,26,12,,,,
85,up,MERO & Murda,Konum Gizli,87,46,5,,,,
86,down,PSY,That's Why (feat. 정엽),84,60,3,,,,
87,-,Five Iron Frenzy,Dandelions,-,75,3,,,,
88,-,Najee,I Adore Mi Amor,-,88,1,,,,
89,down,Jul,Ma jolie,70,64,2,,,,
90,-,AQUA Project,Baby I,-,81,2,,,,
91,-,Jul,Avant la douane,-,59,1,,,,
92,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),82,18,13,,,,
93,down,Officiel Ungdom,Felle Dansen,79,30,12,,,,
94,-,Halsey,So Good,-,94,1,,,,
95,-,Rihanna,Diamonds,-,46,24,,,,
96,-,Yll Limani & Noizy,ALKOOL,-,90,1,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,66,2,,,,
98,down,Tayc,Sans effet,73,19,6,,,,
99,-,I Don't Speak French,Madgical,-,94,1,,,,
100,down,PNL,Onizuka,90,84,3,,,,
