Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,5,2,4,36,2019-10-06,2,2019-11-17
3,up,Gambi,Popopop,3,2,4,95,2019-10-13,95,2019-10-13
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,4,4,7,2019-10-06,7,2019-10-06
5,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,2,1,93,2019-12-08,81,2019-12-22
6,down,Soprano,Le coach (feat. Vincenzo),4,4,4,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,10,3,4,1,2019-10-06,1,2019-10-06
8,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,2,4,,,,
9,-,Koba LaD,Mortel,-,9,1,,,,
10,down,Gambi,Hé oh,6,4,4,,,,
11,down,Angèle,Oui ou non,2,2,3,,,,
12,down,Lewis Swift,Wait for You,9,9,4,85,2019-10-06,68,2019-10-13
13,up,Snelle,Reünie,13,9,4,,,,
14,down,M. Pokora,Tombé,12,12,4,,,,
15,down,Vitaa & Slimane,Ça va ça vient,14,11,4,,,,
16,-,SCH,Ça ira,-,16,1,,,,
17,down,Billie Eilish,everything i wanted,16,6,2,53,2019-11-17,3,2019-11-24
18,up,Mariah Carey,All I Want For Christmas Is You,28,1,3,79,2019-11-17,1,2020-12-13
19,up,Dua Lipa,Don't Start Now,29,14,4,19,2019-11-03,3,2020-01-05
20,down,Regard,Ride It,17,17,4,57,2019-10-06,13,2019-11-10
21,down,Billie Eilish,bad guy,20,10,4,5,2019-10-06,5,2019-10-06
22,up,Keezy,Bop (Remix),40,15,2,91,2019-11-24,61,2019-12-15
23,down,Larry,Woin Woin (feat. RK),15,4,3,,,,
24,down,Selena Gomez,Lose You to Love Me,18,2,4,53,2019-10-27,2,2019-11-03
25,up,Nemir,Loin devant,25,18,4,,,,
26,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,26,1,,,,
27,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,19,11,4,,,,
28,down,Aya Nakamura,40%,26,4,4,,,,
29,down,Dadju,Titre 5,21,10,4,,,,
30,down,Soolking & Dhurata Dora,Zemër,22,14,4,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,8,4,21,2019-10-06,19,2019-10-13
32,down,Y2K & bbno$,Lalala,24,14,4,11,2019-10-06,11,2019-10-06
33,down,Niska,Bâtiment,30,6,4,,,,
34,-,L'Algérino & Sofiane,Les princes de la nuit,-,34,1,,,,
35,down,Suzan & Freek,Als Het Avond Is,32,27,4,,,,
36,down,Angèle,Balance ton quoi,27,17,4,,,,
37,down,Indila,Parle à ta tête,11,11,2,,,,
38,down,Maître Gims & Maluma,Hola Señorita,33,20,4,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,38,4,87,2019-10-20,28,2019-12-08
40,up,Ed Sheeran,Photograph,47,40,4,,,,
41,down,Suzan & Freek,Blauwe Dag,35,24,4,,,,
42,down,Soprano,À nos héros du quotidien,39,24,4,,,,
43,up,Maître Gims & Sting,Reste,43,36,4,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,18,4,60,2019-10-20,7,2019-11-17
45,down,Angèle,Flou,34,25,4,,,,
46,down,Heuss L'enfoiré,Aristocrate,42,31,4,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,43,2,31,2019-10-06,23,2019-11-17
48,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,48,1,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,28,4,,,,
50,up,Mabel,Don't Call Me Up,50,42,3,95,2019-10-13,95,2019-10-13
51,-,Carla,Bim Bam toi,-,5,1,,,,
52,down,SCH,R.A.C.,31,11,3,,,,
53,up,Wham!,Last Christmas,72,4,2,70,2019-12-22,53,2019-12-29
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,54,2,40,2019-10-06,40,2019-10-06
55,down,Kygo & Whitney Houston,Higher Love,46,38,4,22,2019-10-06,20,2019-10-13
56,-,Coldplay,Arabesque,-,49,1,,,,
57,down,Sam Smith,I Dream Awake,55,47,4,,,,
58,down,Post Malone,Circles,57,35,4,2,2019-10-06,2,2019-10-06
59,-,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),-,59,1,,,,
60,down,Moha La Squale,Ma belle,52,16,4,,,,
61,up,Kids Marketeers,Dag sinterklaasje,92,49,2,,,,
62,up,Lil Nas X,Panini,66,12,4,12,2019-10-06,12,2019-10-06
63,down,Maes,Street,56,6,4,,,,
64,up,blackbear,hot girl bummer,78,57,2,75,2019-10-06,24,2019-11-10
65,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],61,38,4,,,,
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,48,4,,,,
67,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,56,1,,,,
68,up,Sia,Unstoppable,80,44,2,81,2019-11-10,81,2019-11-10
69,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,39,1,64,2019-12-08,64,2019-12-08
70,up,Arizona Zervas,ROXANNE,95,25,2,14,2019-11-24,4,2019-12-22
71,down,Djadja & Dinaz,Un million par mois,53,16,4,,,,
72,up,Anaïs Delva,"Libérée, délivrée",84,54,2,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,59,9,4,35,2019-10-06,2,2019-10-13
74,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,74,1,72,2019-12-01,72,2019-12-01
75,-,IAM,Yasuke,-,75,1,,,,
76,-,YG Pablo,AVM,-,73,1,,,,
77,down,Angèle,Perdus,68,17,4,,,,
78,-,Trevor Daniel,Falling,-,14,1,61,2019-11-24,14,2020-01-05
79,down,PLK,Un peu de haine,64,38,4,,,,
80,down,Imen Es,Oui,37,16,3,,,,
81,down,Soolking,Bébé allô,49,17,3,,,,
82,down,Eva,Kitoko (feat. KeBlack & Naza),71,21,4,,,,
83,down,Koba LaD,Marie,60,11,4,,,,
84,-,Vitaa & Slimane,Avant toi,-,7,3,,,,
85,down,Imagine Dragons,Birds,81,67,4,85,2019-10-13,85,2019-10-13
86,down,Selena Gomez,Look At Her Now,69,12,4,18,2019-10-27,8,2019-11-03
87,-,Billie Eilish,all the good girls go to hell,-,76,1,96,2019-12-22,96,2019-12-22
88,-,Queen,Bohemian Rhapsody,-,20,1,,,,
89,-,Manu Chao,Je ne t'aime plus,-,89,1,,,,
90,down,LINKIN PARK,In the End,75,60,4,,,,
91,down,Lil Tecca,Ransom,70,30,4,16,2019-10-06,16,2019-10-06
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,31,4,43,2019-10-13,39,2019-11-10
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,30,1,99,2020-01-12,49,2020-06-21
94,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],97,94,2,,,,
95,down,Kofs,Tout s'achète (feat. Alonzo),38,38,2,,,,
96,up,PLK,Problèmes,98,48,4,,,,
97,down,Ellie Goulding & Juice WRLD,Hate Me,86,62,4,69,2019-10-27,47,2019-12-15
98,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),90,8,4,,,,
99,down,Chily,Verre de col-al,77,63,4,,,,
100,down,Souff,Trouw Haar,73,73,3,,,,
