Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
2,down,Soolking,Meleğim (feat. Dadju),1,1,4,,,,
3,up,Ayewaken,Blinding Lights,4,2,14,82,2020-01-26,44,2020-04-19
4,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,2,15,93,2019-12-08,81,2019-12-22
5,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,4,9,90,2020-01-12,36,2020-03-15
6,up,Naps,6.3 (feat. Ninho),6,6,2,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),5,3,12,,,,
8,up,Vitaa & Slimane,Avant toi,9,7,17,,,,
9,down,Naza,Souris verte,7,4,6,,,,
10,up,Snelle,Smoorverliefd,10,4,8,,,,
11,down,BTS,ON,8,8,2,32,2020-02-23,6,2020-03-01
12,down,Marwa Loud,Allez les gros (feat. Naza),11,5,5,,,,
13,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),12,2,7,,,,
14,-,Lady Gaga,Stupid Love,-,14,1,28,2020-03-01,8,2020-03-08
15,up,SAINt JHN,Roses (Imanbek Remix Extended),19,6,9,84,2020-04-05,61,2020-05-24
16,up,Imen Es,1ère fois (feat. Alonzo),29,2,3,,,,
17,down,Aya Nakamura,40%,16,4,18,,,,
18,down,Future,Life Is Good (feat. Drake),13,5,7,86,2020-01-12,6,2020-01-19
19,down,Soprano,Le coach (feat. Vincenzo),17,4,18,,,,
20,up,Dua Lipa,Don't Start Now,23,14,18,19,2019-11-03,3,2020-01-05
21,up,Doja Cat,Say So (feat. Nicki Minaj),79,13,7,57,2020-03-08,13,2020-05-10
22,down,Maes,Distant (feat. Ninho),21,7,11,,,,
23,down,Justin Bieber,Yummy,18,4,9,86,2020-01-05,3,2020-01-12
24,up,Trevor Daniel,Falling,24,14,15,61,2019-11-24,14,2020-01-05
25,up,Arizona Zervas,ROXANNE,27,25,16,14,2019-11-24,4,2019-12-22
26,down,Billie Eilish,No Time To Die,14,2,3,78,2020-02-16,7,2020-02-23
27,down,Carla,Bim Bam toi,20,5,15,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,4,18,7,2019-10-06,7,2019-10-06
29,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,25,2,18,,,,
30,down,Gambi,Popopop,28,2,18,95,2019-10-13,95,2019-10-13
31,up,Lewis Capaldi,Before You Go,38,29,9,45,2019-11-24,10,2020-08-30
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,18,18,60,2019-10-20,7,2019-11-17
33,up,Regard,Ride It,35,17,18,57,2019-10-06,13,2019-11-10
34,up,Billie Eilish,everything i wanted,34,6,16,53,2019-11-17,3,2019-11-24
35,up,Soolking & Dhurata Dora,Zemër,37,14,18,,,,
36,up,Snelle,Reünie,36,9,18,,,,
37,-,Nea,Some Say,-,32,1,84,2020-03-01,84,2020-03-01
38,down,4Keus,MD (feat. Niska),32,16,10,,,,
39,down,Billie Eilish,bad guy,33,10,18,5,2019-10-06,5,2019-10-06
40,up,Angèle,Oui ou non,40,2,17,,,,
41,up,Maroon 5,Memories,41,2,18,36,2019-10-06,2,2019-11-17
42,up,Dua Lipa,Physical (feat. Hwa Sa),45,19,5,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,39,3,18,1,2019-10-06,1,2019-10-06
44,up,Justin Bieber,Intentions (feat. Quavo),61,14,4,35,2020-02-09,4,2020-04-05
45,down,Vitaa & Slimane,Ça va ça vient,44,11,18,,,,
46,up,Saad Lamjarred,Asif Habibi (feat. Fnaire),52,46,2,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,38,18,87,2019-10-20,28,2019-12-08
48,down,Unknown,The Beginning of All,42,26,13,66,2019-12-08,45,2019-12-15
49,-,Taylor Swift,The Man,-,49,1,72,2020-03-08,72,2020-03-08
50,down,Maes,Dybala (feat. Jul),47,13,7,,,,
51,up,Tyga,Ayy Macarena,51,22,14,60,2019-12-29,60,2019-12-29
52,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,52,1,,,,
53,down,SCH,Interlude,26,26,2,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",58,53,4,,,,
55,up,Eminem,Godzilla (feat. Juice WRLD),94,7,7,69,2020-01-26,38,2020-03-15
56,up,Hornet La Frappe,Calumet,66,54,6,,,,
57,up,Sia,Unstoppable,63,44,16,81,2019-11-10,81,2019-11-10
58,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",62,56,7,,,,
59,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),49,49,5,,,,
60,up,Ashe,Moral of the Story,89,60,2,,,,
61,down,Camila Cabello,My Oh My (feat. DaBaby),50,41,11,52,2019-12-15,22,2020-02-02
62,-,Ninho,M.I.L.S 3,-,62,1,,,,
63,-,Harry Styles,Falling,-,63,1,57,2019-12-15,39,2019-12-22
64,-,BTS,Black Swan,-,51,2,25,2020-01-19,20,2020-01-26
65,up,Lewis Capaldi,Bruises,88,48,10,,,,
66,up,M. Pokora,Au rythme de ma vie (feat. Asto),77,59,10,,,,
67,down,Reynmen,Leila,54,19,5,65,2020-02-09,65,2020-02-09
68,up,Pop Smoke,Dior,82,26,3,100,2020-02-23,46,2020-07-12
69,up,SHAED,Trampoline,76,61,13,55,2019-10-06,51,2019-11-10
70,up,Maes,Blanche (feat. Booba),73,6,7,,,,
71,up,Selena Gomez,Lose You to Love Me,87,2,18,53,2019-10-27,2,2019-11-03
72,up,Lynda,Si tu m'aimes,74,60,4,,,,
73,down,Larry,Woin Woin (feat. RK),65,4,17,,,,
74,up,KAROL G & Nicki Minaj,Tusa,92,53,9,29,2019-11-17,5,2020-02-02
75,down,Niska,Siliconé,72,16,5,,,,
76,up,Maître Gims,Le prix à payer,86,9,14,,,,
77,up,Alrima,Pour mon ex,80,31,14,,,,
78,down,Soolking,Maryline (feat. SCH),30,30,2,,,,
79,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,39,7,64,2019-12-08,64,2019-12-08
80,-,Countdown Groove,Love Me Like You Do,-,71,1,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,5,,,,
82,-,Tones and I,Never Seen the Rain,-,58,1,,,,
83,up,Burna Boy,On the Low,91,64,13,,,,
84,down,Dadju,Donne-moi l’accord (feat. Burna Boy),69,69,2,,,,
85,up,Robin Schulz,In Your Eyes (feat. Alida),98,66,2,95,2020-03-08,54,2020-04-05
86,-,Ali Gatie,What If I Told You That I Love You,-,65,5,48,2020-02-02,48,2020-02-02
87,down,T2R & Minissia,Bye Bye,85,76,5,,,,
88,-,Soprano,Ninja,-,15,1,,,,
89,-,Naps,Carré VIP,-,60,3,,,,
90,-,"Maître Gims, Dadju & Alonzo",10/10,-,66,4,,,,
91,-,Jonas Brothers,What a Man Gotta Do,-,25,6,53,2020-01-19,21,2020-01-26
92,-,Halsey,You should be sad,-,65,3,,,,
93,down,DA Uzi,Le dire (feat. Maes),46,46,2,,,,
94,up,Niska,Bâtiment,100,6,18,,,,
95,-,Maes,Street,-,6,16,,,,
96,-,Billie Eilish,ocean eyes,-,74,8,67,2019-12-29,67,2019-12-29
97,up,Anaïs Delva,"Libérée, délivrée",99,54,15,,,,
98,-,Drake,When To Say When,-,98,1,59,2020-05-10,59,2020-05-10
99,-,Remy Ma,Conceited (There's Something About Remy),-,99,1,,,,
100,-,Mabel,Boyfriend,-,100,1,,,,
