Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,8,1,14,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),5,2,10,,,,
3,up,Moha k,Vroum Vroum,4,1,10,,,,
4,down,BTS,Butter,1,1,2,,,,
5,up,MHD,Afro Trap Part. 11 (King Kong),70,5,2,,,,
6,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,6,1,,,,
7,up,Olivia Rodrigo,good 4 u,9,6,2,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,3,5,76,2021-04-25,2,2021-05-02
9,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,10,3,2021-04-04,3,2021-04-04
10,-,Trio Bobo,Batterista Bobo,-,5,21,,,,
11,up,Amel Bent & HATIK,"1,2,3",11,1,29,,,,
12,up,Maëva Grelet,Le temps au temps,16,6,6,,,,
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,5,4,84,2021-05-09,17,2021-05-16
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,1,40,69,2020-08-30,41,2020-09-20
15,up,Måneskin,ZITTI E BUONI,18,15,2,,,,
16,-,Imen Es,Essaie encore,-,11,1,,,,
17,-,Bimbo Jet,El Bimbo,-,3,1,,,,
18,down,Bella Poarch,Build a Bitch,13,3,3,,,,
19,up,Bana Poto Poto,Ballade Poto-Poto,20,10,8,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,57,3,2,,,,
21,down,Carrousel,Voilà,2,2,2,,,,
22,up,Naps,La danse des bandits (feat. SCH),30,5,9,,,,
23,up,LIVE,Lightning Crashes (Live),60,11,7,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,9,15,72,2021-03-07,18,2021-05-16
25,up,Justin Wellington,Iko Iko (feat. Small Jam),32,7,7,,,,
26,down,Duncan Laurence,Arcade (feat. FLETCHER),10,10,14,100,2021-03-21,64,2021-04-25
27,down,Gazo,HAINE&SEX,22,5,9,,,,
28,down,Masked Wolf,Astronaut In The Ocean,26,22,12,60,2021-02-07,6,2021-04-04
29,up,Kendji Girac & Soolking,Bebeto,39,17,18,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),27,16,30,93,2020-10-25,3,2021-05-16
31,up,Booba,Mona Lisa (feat. JSX),33,1,13,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),37,26,8,9,2021-04-18,1,2021-05-16
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,31,9,96,2021-04-11,41,2021-05-16
34,down,Wejdene,Je t’aime de ouf,25,3,9,,,,
35,up,Ninho,Tout en Gucci,41,6,30,,,,
36,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),40,12,8,,,,
37,down,Bebew,J'fly,28,4,5,,,,
38,down,10 Years,Start Again,6,6,2,,,,
39,down,Sea Shanty,Wellerman,31,14,11,,,,
40,-,Heuss L'enfoiré,BX Land 6,-,40,1,,,,
41,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),45,32,8,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,24,13,6,2021-03-14,2,2021-05-09
43,down,Tom Odell,Another Love,38,29,12,,,,
44,down,Mata Hari,Mata-Hari (Vocal Version),12,12,2,,,,
45,down,L'Algérino,Sapapaya (feat. SCH & Jul),23,23,3,,,,
46,-,Malbini,Evidemment,-,24,5,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,4,11,56,2021-03-21,1,2021-03-28
48,-,KennyHoopla,lost cause// (feat. Jesse),-,14,1,,,,
49,down,Metejoor & Babet,1 Op Een Miljoen,47,19,15,,,,
50,down,Damso,Σ. MOROSE,43,10,6,,,,
51,-,Booba,Plaza Athénée,-,51,1,,,,
52,up,"Maître Gims, Dadju & Slimane",BELLE,53,4,9,,,,
53,up,Marwa Loud & Eva,Allo,65,1,12,,,,
54,down,Gjon's Tears,Tout l'univers,15,15,2,,,,
55,up,StarBoi3,Dick (feat. Doja Cat),61,44,5,57,2021-05-16,57,2021-05-16
56,down,Måneskin,Torna a casa,52,52,2,,,,
57,down,Olivia Rodrigo,deja vu,56,42,8,17,2021-04-11,16,2021-04-18
58,up,Soprano,Près des étoiles,58,21,10,,,,
59,down,Alexander Rybak,Fairytale,49,43,3,,,,
60,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,67,60,5,,,,
61,down,Yanns,En détresse,54,54,2,,,,
62,-,Freeze Korleone,Polémique (feat. Central Cee),-,62,1,,,,
63,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,63,1,,,,
64,-,Juice WRLD,Lucid Dreams,-,5,7,7,2019-12-15,7,2019-12-15
65,-,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",-,65,1,,,,
66,down,Destiny,Je me casse (Eurovision Official Entry),19,19,2,,,,
67,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,67,1,,,,
68,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,36,1,,,,
69,up,Gazo,Kassav (feat. Tiakola),72,32,16,,,,
70,down,Soso Maness,Les derniers marioles (feat. SCH),48,48,2,,,,
71,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,71,2,,,,
72,up,Tesher,Jalebi Baby,95,11,4,,,,
73,-,PetitMak,Derrière le brouillard,-,64,1,,,,
74,up,Imagine Dragons,Follow You,75,66,8,,,,
75,-,J. Cole,a p p l y i n g . p r e s s u r e,-,75,1,,,,
76,up,SDM,Daddy (feat. Booba),85,56,6,,,,
77,down,Sofiane,Attrape-moi si tu peux,63,42,3,,,,
78,-,Isk & UZI,Chez nous,-,66,1,,,,
79,down,Freeze corleone,Freeze Raël,78,25,11,,,,
80,up,Murda,Gece Gündüz (feat. MERO),91,32,18,,,,
81,up,SCH,Mode Akimbo (feat. Jul),97,29,11,,,,
82,down,Billie Eilish,Your Power,68,2,6,74,2021-05-02,5,2021-05-09
83,up,Djadja & Dinaz,À cœur ouvert,88,15,15,,,,
84,up,Zkr,Freestyle 5min #8,92,65,19,,,,
85,down,Lynda,Si tu m'aimes 2,76,28,18,,,,
86,down,Leto,Vie de star (feat. Ninho),79,21,11,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,78,2,,,,
88,down,Suzan & Freek,Goud,87,65,9,,,,
89,-,Vianney,Dabali,-,89,1,,,,
90,-,Artiesten Brengen Hoop,Alles Komt Goed,-,86,1,,,,
91,-,Maes,Blanche (feat. Booba),-,6,25,,,,
92,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),98,68,5,,,,
93,-,DTF,Dans la savane,-,93,1,,,,
94,-,Time Box,Beggin,-,12,1,,,,
95,down,Wejdene,Réfléchir,80,3,15,,,,
96,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,49,1,,,,
97,up,Sofiane,Case départ,99,97,2,,,,
