Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,19,,,,
2,-,Ankle Amca,Chip Chop Hip Hop,-,1,1,,,,
3,up,Soolking & Niska,Balader,50,3,5,,,,
4,down,Yanns,Clic clic pan pan,2,2,29,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,5,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,4,6,,,,
7,up,Rema,Track 15,8,3,12,,,,
8,down,Jul,J'ai tout su,4,4,4,,,,
9,down,Naps,Best life (feat. Gims),5,5,40,,,,
10,down,Marwa Loud,Ghir Ntiya (feat. Moha k),6,2,8,,,,
11,down,Timal & Gazo,Filtré,9,5,20,,,,
12,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,12,1,,,,
13,down,Tiakola,Gasolina (feat. Rsko),12,12,5,,,,
14,down,Harry Styles,As It Was,11,3,13,,,,
15,-,Charlie Puth & Jung Kook,Left and Right,-,15,1,,,,
16,up,Metejoor,Dit Is Wat Mijn Mama Zei,16,4,21,,,,
17,-,Farruko,$,-,2,28,,,,
18,down,DYSTINCT,Ghazali (feat. Bryan Mg),14,3,4,,,,
19,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,11,4,,,,
20,up,K3,Waterval,22,1,28,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,8,,,,
22,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,2,,,,
23,down,DJ Snake,Disco Maghreb,20,6,5,,,,
24,down,Aya Nakamura,Dégaine (feat. Damso),17,2,17,,,,
25,up,GOD,Sofa,56,24,2,,,,
26,down,Aya Nakamura,Méchante,10,10,2,,,,
27,-,Gazo,RAPPEL,-,15,1,,,,
28,down,Emkal,J'la connais,26,10,4,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,17,17,,,,
30,down,Soolking & Reynmen,Askim,21,6,7,,,,
31,down,Glass Animals,Heat Waves,29,8,44,75,2021-02-28,71,2021-03-07
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,11,13,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,32,4,,,,
34,down,Benz,Je M'appelle,23,19,6,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),25,15,24,,,,
36,down,Gazo,CELINE 3X,34,9,8,,,,
37,-,Alvaro Henriquez,Jefe de jefes,-,32,2,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,33,25,16,,,,
39,-,Mr. Polska & Young Igi,Ferrari,-,39,1,,,,
40,-,Nippandab,Thunder,-,40,1,,,,
41,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,41,1,,,,
42,down,Jul,Le charbon c'est le casino,41,19,13,,,,
43,up,Keen'V,Outété,53,17,8,,,,
44,up,FMG,Boot,70,44,2,,,,
45,down,SCSI-9,Stairs & Stars,42,40,9,,,,
46,down,Jul,Superstar,35,35,4,,,,
47,down,Panic! At the Disco,House of Memories,37,28,4,,,,
48,-,Gazo,MOLLY,-,48,1,,,,
49,-,The Spectres,Be Bop Pop,-,49,1,,,,
50,up,Dadju,Ambassadeur (Animateur: Brigade),51,31,7,,,,
51,up,Yanns,Soleil et nanas,57,19,7,,,,
52,down,Paloma Faith,Only Love Can Hurt Like This,49,27,8,,,,
53,-,Blue Jade,Drama Queen,-,30,1,,,,
54,up,Nej,Paro,54,13,3,,,,
55,down,Metejoor & Snelle,Kijk Ons Nou,45,16,5,,,,
56,down,Jaap Reesema,Mijn Kleine Presidentje,47,23,16,,,,
57,down,Pommelien Thijs,Ongewoon,48,2,11,,,,
58,up,Slimane,La recette,86,38,4,,,,
59,up,Jul,Avant la douane,68,59,3,,,,
60,up,Willy William,Trompeta (Extended Mix),64,60,5,,,,
61,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),62,59,7,,,,
62,up,Beyoncé,BREAK MY SOUL,71,59,2,,,,
63,up,Alonzo,TRAFICANTE,72,63,9,,,,
64,-,Blue Mitchell,Tones for Joan's Bones,-,27,2,,,,
65,down,Naps,Vamos (feat. Gazo),43,20,2,,,,
66,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],60,60,15,,,,
67,up,Lizzo,A Very Special Message From Lizzo,74,52,9,,,,
68,up,Elissa & Saad Lamjarred,Min Awel Dekika,69,8,6,,,,
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,50,1,,,,
70,up,Jayel,Ma jolie,77,70,2,,,,
71,up,Love Story,Love Story,75,30,9,,,,
72,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,33,2,,,,
73,down,Joji,Glimpse of Us,65,65,2,,,,
74,down,Noizy,Heart Attack (feat. Loredana),39,39,2,,,,
75,down,Shakira & Rauw Alejandro,Te Felicito,61,49,5,,,,
76,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",76,36,10,,,,
77,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,77,1,,,,
78,up,Mentissa,Et Bam,80,29,5,,,,
79,up,MERO & Murda,Konum Gizli,88,46,7,,,,
80,-,Imagine Dragons,Sharks,-,80,1,,,,
81,-,Fother Muckers,2022,-,81,1,,,,
82,-,Little Mix,Power,-,61,1,,,,
83,-,Burna Boy,Last Last,-,20,2,,,,
84,-,Drakeson,Happier Than Ever,-,47,5,,,,
85,down,Immer Hansi,Dikke Tieten,82,35,4,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,81,1,,,,
87,down,Jul,Ça tourne dans ma tête,78,20,8,,,,
88,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),83,46,5,,,,
89,up,AQUA Project,Baby I,96,81,4,,,,
90,down,"No Limit, Tayc & Hamza",Laisse moi te dire,63,63,2,,,,
91,-,B.B. Jacques,Booska Fuck Off,-,91,1,,,,
92,-,Anitta,Envolver,-,66,11,,,,
93,-,Shay,Liquide (feat. Niska),-,86,1,,,,
94,-,I Don't Speak French,Madgical,-,94,2,,,,
95,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),91,26,14,,,,
96,-,Christophe Willem,PS : Je t'aime,-,96,2,,,,
97,-,The Weeknd & Gesaffelstein,I Was Never There,-,97,1,,,,
98,-,PNL,Deux frères,-,98,1,,,,
99,down,Soolking,Sans visa,84,53,5,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),92,66,4,,,,
