Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,20,69,2020-08-30,41,2020-09-20
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),1,1,2,99,2021-01-10,99,2021-01-10
4,down,London Lipa,Fever (feat. Macy Lee Dua),3,3,4,,,,
5,up,Eva,cœur noir,6,3,6,,,,
6,up,The Weeknd,Save Your Tears,36,6,2,80,2020-03-22,1,2021-03-21
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,25,87,2020-08-16,73,2020-09-27
8,up,CJ,Whoopty,10,6,10,51,2020-11-22,8,2021-01-24
9,down,Jul & SCH,Mother Fuck,5,3,4,,,,
10,down,Future,Life Is Good (feat. Drake),9,5,52,86,2020-01-12,6,2020-01-19
11,down,Ninho,Tout en Gucci,8,6,10,,,,
12,up,Amel Bent & HATIK,"1,2,3",15,1,11,,,,
13,up,Damso,911,60,13,3,,,,
14,down,Aya Nakamura,Plus Jamais (feat. Stormzy),12,6,9,,,,
15,up,Tiësto,The Business,20,10,8,52,2021-01-03,18,2021-04-04
16,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,8,14,,,,
17,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,3,30,,,,
18,down,Naza,Joli bébé (feat. Niska),14,3,18,,,,
19,up,Black Eyed Peas & Shakira,GIRL LIKE ME,21,4,6,47,2020-12-13,47,2020-12-13
20,down,Sia,Snowman,17,15,5,57,2020-12-20,11,2020-12-27
21,down,Michou,Fier,7,3,14,,,,
22,up,Tate McRae,you broke me first,29,8,25,81,2020-08-23,15,2020-11-15
23,up,24kGoldn,Mood (feat. iann dior),26,6,21,33,2020-08-23,1,2020-10-11
24,-,Lijpe,MANSORY (feat. Frenna),-,24,1,,,,
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,5,36,2020-06-21,2,2020-08-09
26,down,Vianney,Beau papa,18,15,12,,,,
27,down,Ariana Grande,positions,23,3,12,77,2020-10-25,1,2020-11-01
28,down,Dadju,Dieu merci (feat. Tiakola),19,13,14,,,,
29,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,27,16,10,,,,
30,down,Dadju,Amour toxic,28,8,16,,,,
31,down,BTS,Dynamite,30,2,20,96,2020-08-23,2,2020-08-30
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,12,7,99,2021-01-31,73,2021-03-07
33,down,Téo Lavabo,Chipolata,25,13,10,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,14,22,99,2020-07-26,16,2020-09-20
35,down,Cardi B,WAP (feat. Megan Thee Stallion),32,3,23,80,2020-08-09,1,2020-08-16
36,up,Pop Smoke,Dior,37,26,34,100,2020-02-23,46,2020-07-12
37,down,Ariana Grande,34+35,34,3,9,64,2020-11-01,7,2020-12-13
38,-,Saweetie,Best Friend (feat. Doja Cat),-,38,1,35,2021-01-17,35,2021-01-17
39,-,Zkr,Tu vois comment ? (feat. PLK),-,39,1,,,,
40,up,The Kid LAROI,WITHOUT YOU,52,22,5,32,2020-12-13,12,2021-02-28
41,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",31,15,4,,,,
42,up,Zoe Wees,Control,45,21,22,98,2020-09-20,85,2021-01-03
43,down,Lil Nas X,HOLIDAY,38,12,9,68,2020-11-22,35,2020-12-06
44,up,James Arthur,Train Wreck,47,30,15,,,,
45,-,Mister V,Gas (feat. Gazo),-,45,1,,,,
46,down,Aya Nakamura,La machine,43,43,4,,,,
47,down,Djadja & Dinaz,Perdu,41,11,5,,,,
48,-,Ico,BBJTM,-,48,1,,,,
49,down,Justin Bieber,Anyone,11,11,2,5,2021-01-10,5,2021-01-10
50,up,Djo Black,Née princesse (feat. Lieutenant),54,50,3,,,,
51,down,Alonzo,Dernière fois (feat. Imen Es),48,14,5,,,,
52,down,Koba LaD,Coffre plein (feat. Maes & Zed),44,8,12,,,,
53,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,19,79,2020-04-19,1,2020-07-05
54,down,Justin Bieber & benny blanco,Lonely,49,9,13,6,2020-10-25,6,2020-10-25
55,down,Kendji Girac,Dernier métro (feat. Gims),50,28,14,,,,
56,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,45,1,,,,
57,down,Billie Eilish,Therefore I Am,53,4,9,97,2020-11-15,4,2020-11-22
58,-,Mister You,Mister Mister,-,37,1,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),39,16,15,93,2020-10-25,3,2021-05-16
60,-,LINKIN PARK,In the End,-,60,16,,,,
61,down,Aya Nakamura,Doudou,51,11,14,,,,
62,down,Aymane Serhani,Ma Nedikch a L'vacancia (feat. Cheikh Mokhtar El Berkani),22,22,4,,,,
63,down,Fally Ipupa,Un coup (feat. Dadju),46,32,4,,,,
64,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",55,8,8,,,,
65,up,Yanns,Bébé,69,61,2,,,,
66,up,Meduza,Paradise (feat. Dermot Kennedy),95,50,2,61,2021-01-03,22,2021-02-07
67,down,Indochine & Christine and the Queens,3SEX,66,53,6,,,,
68,up,Maluma,Hawái,76,62,10,63,2020-08-09,2,2020-09-20
69,down,Tayc,Comme toi,62,53,6,,,,
70,down,PLK,Pilote (feat. Hamza),58,12,19,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,34,18,61,2020-08-23,8,2020-10-04
72,down,OBOY,Cabeza,64,27,18,,,,
73,down,Justin Timberlake,Mirrors,63,57,9,,,,
74,down,Carmelo,J'oublie tout (feat. Luyanna),68,50,6,,,,
75,up,The Neighbourhood,Sweater Weather,77,64,6,77,2021-01-10,63,2021-02-07
76,up,Little Mix,Sweet Melody,78,14,10,,,,
77,-,Alan Walker,Faded,-,64,10,,,,
78,down,Leto,Macaroni (feat. Ninho),56,15,20,,,,
79,-,Qua4rm5,B4 I Go,-,79,1,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,5,,,,
81,-,Travis Scott,SICKO MODE,-,3,13,48,2020-04-26,9,2020-05-03
82,-,James Arthur,Impossible,-,52,10,,,,
83,-,Tom Odell,Another Love,-,29,1,,,,
84,down,Rihanna,Diamonds,74,46,4,,,,
85,down,Rolf Sanchez,Más Más Más,82,58,16,,,,
86,down,Shawn Mendes,Monster,70,5,8,92,2020-11-22,4,2020-11-29
87,-,Pop Smoke,What You Know Bout Love,-,38,10,81,2020-07-12,14,2020-10-18
88,up,Bazart,Denk Maar Niet Aan Morgen,88,81,4,,,,
89,down,AC/DC,Thunderstruck,75,59,18,70,2019-11-17,63,2019-12-08
90,down,Lynda,Luna (feat. Soolking),71,11,12,,,,
91,up,BANNERS,Someone To You,91,63,19,,,,
92,-,ZAYN,Vibez,-,92,1,83,2021-01-17,83,2021-01-17
93,-,Zkr,Freestyle 5min #8,-,65,4,,,,
94,-,Chord Overstreet,Hold On,-,71,10,,,,
95,-,Duncan Laurence,Arcade,-,17,1,88,2021-02-28,69,2021-03-14
96,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,96,1,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,9,17,35,2019-10-06,2,2019-10-13
98,-,HVME,Goosebumps,-,18,1,85,2021-01-10,69,2021-01-17
