Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,6,,,,
2,up,Billie Eilish,Your Power,79,2,2,74,2021-05-02,5,2021-05-09
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
4,-,Bebew,J'fly,-,4,1,,,,
5,down,Amel Bent & HATIK,"1,2,3",4,1,25,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,2,76,2021-04-25,2,2021-05-02
7,down,Gazo,HAINE&SEX,5,5,5,,,,
8,down,Maëva Grelet,Le temps au temps,7,6,2,,,,
9,down,Wejdene,Je t’aime de ouf,6,3,5,,,,
10,up,Damso,Σ. MOROSE,82,10,2,,,,
11,up,Naps,La kiffance,13,1,10,,,,
12,up,Bana Poto Poto,Ballade Poto-Poto,12,10,4,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,9,11,72,2021-03-07,18,2021-05-16
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,36,69,2020-08-30,41,2020-09-20
15,up,Russ Millions x Tion Wayne,Body,22,15,3,,,,
16,down,Sea Shanty,Wellerman,15,14,7,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,16,26,93,2020-10-25,3,2021-05-16
18,up,Alonzo,La Seleçao (feat. Jul & Naps),34,2,6,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,7,56,2021-03-21,1,2021-03-28
20,down,Tasneem Elaidy,Astronaut in the Ocean,17,17,5,82,2021-04-11,48,2021-04-18
21,down,Naps,La danse des bandits (feat. SCH),14,5,5,,,,
22,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,22,1,4,2021-05-09,4,2021-05-09
23,down,Duncan Laurence,Arcade (feat. FLETCHER),21,10,10,100,2021-03-21,64,2021-04-25
24,down,Booba,Mona Lisa (feat. JSX),19,1,9,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,24,9,6,2021-03-14,2,2021-05-09
26,-,Little Mix,Confetti (feat. Saweetie),-,26,1,,,,
27,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),18,12,4,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,37,87,2020-08-16,73,2020-09-27
29,down,Metejoor & Babet,1 Op Een Miljoen,26,19,11,,,,
30,down,"Maître Gims, Dadju & Slimane",BELLE,8,4,5,,,,
31,down,AURORA,Runaway,23,18,6,26,2021-04-18,13,2021-04-25
32,down,Ninho,Tout en Gucci,27,6,26,,,,
33,up,Damso,Π. VANTABLACK,84,33,2,,,,
34,down,Jason Derulo,X,24,12,11,,,,
35,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,33,3,46,,,,
36,down,Malbini,Evidemment,28,24,3,,,,
37,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),32,32,4,,,,
38,down,Tom Odell,Another Love,29,29,8,,,,
39,down,London Lipa,Fever (feat. Macy Lee Dua),31,3,20,,,,
40,-,Damso,Υ. 2 DIAMANTS,-,40,1,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),44,26,4,9,2021-04-18,1,2021-05-16
42,up,Soprano,Près des étoiles,46,21,6,,,,
43,down,Tiësto,The Business,30,10,24,52,2021-01-03,18,2021-04-04
44,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,8,30,,,,
45,up,The Kid LAROI,WITHOUT YOU,61,22,11,,,,
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,31,5,96,2021-04-11,41,2021-05-16
47,down,Marwa Loud & Eva,Allo,35,1,8,,,,
48,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,48,1,,,,
49,down,Wejdene,Réfléchir,36,3,11,,,,
50,-,Damso,Ψ. PASSION,-,50,1,,,,
51,down,Olivia Rodrigo,drivers license,43,1,17,1,2021-01-17,1,2021-01-17
52,down,Freeze corleone,Freeze Raël,37,25,7,,,,
53,down,Kendji Girac & Soolking,Bebeto,40,17,14,,,,
54,down,M. Pokora,Si on disait,39,25,17,,,,
55,-,Damso,Τ. CHIALER (feat. YG Pablo),-,55,1,,,,
56,up,LIVE,Lightning Crashes (Live),56,11,3,,,,
57,down,Travis Scott & HVME,Goosebumps (Remix),48,22,9,82,2021-02-14,44,2021-04-11
58,-,Damso,Ρ. DOSE,-,58,1,,,,
59,down,Cardi B,Up,49,13,13,4,2021-02-14,4,2021-02-14
60,up,Damso,Ο. OG,90,60,2,,,,
61,down,Leto,Vie de star (feat. Ninho),60,21,7,,,,
62,down,Olivia Rodrigo,deja vu,52,42,4,17,2021-04-11,16,2021-04-18
63,-,Damso,Φ. THEVIE RADIO,-,63,1,,,,
64,down,Bruno Mars,Talking to the Moon,58,58,4,98,2021-04-25,82,2021-05-02
65,up,Justin Wellington,Iko Iko (feat. Small Jam),77,7,3,,,,
66,down,Lynda,Si tu m'aimes 2,54,28,14,,,,
67,down,SCH,Mode Akimbo (feat. Jul),53,29,7,,,,
68,up,Djadja & Dinaz,À cœur ouvert,69,15,11,,,,
69,down,Gazo,Kassav (feat. Tiakola),59,32,12,,,,
70,down,Imagine Dragons,Follow You,66,66,4,,,,
71,-,Alan Walker,Faded,-,64,12,,,,
72,down,Snelle & Maan,Blijven Slapen,68,68,4,,,,
73,-,Nick Kamen,I Promised Myself,-,73,1,,,,
74,-,StarBoi3,Dick (feat. Doja Cat),-,44,1,57,2021-05-16,57,2021-05-16
75,down,Suzan & Freek,Goud,65,65,5,,,,
76,down,Vitaa & Slimane,De l'or,55,41,9,,,,
77,down,ITzTy,Heartbreak Anniversary,57,34,7,52,2021-03-28,29,2021-04-18
78,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,68,1,,,,
79,down,Camille,Vuurwerk,73,2,5,,,,
80,down,Ava Max,My Head & My Heart,64,53,7,74,2021-02-21,12,2021-03-21
81,down,Justin Bieber,Hold On,63,34,7,11,2021-03-14,7,2021-03-28
82,down,Ragnarök,Dagarnas Skum,47,47,2,,,,
83,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,26,4,,,,
84,down,Murda,Gece Gündüz (feat. MERO),71,32,14,,,,
85,-,Damso,Ω. VIVRE UN PEU,-,85,1,,,,
86,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",70,15,20,,,,
87,-,Damso,Χ. ZWAAR,-,87,1,,,,
88,down,Elvira,Elvira Madigan,75,75,3,,,,
89,down,Grand Corps Malade & Louane,Derrière le brouillard,67,24,11,,,,
90,down,Gazo,Tchin 2x,76,74,5,,,,
91,down,Polo G,RAPSTAR,62,42,4,86,2021-04-11,7,2021-04-18
92,down,The Streets,Blinded By the Lights,80,15,9,51,2021-03-14,41,2021-03-21
93,-,Pep,Alles Komt Goed,-,85,1,,,,
94,down,Ofenbach,Wasted Love (feat. Lagique),81,81,2,92,2021-04-25,92,2021-04-25
95,down,Indila,Dernière Danse,78,51,14,,,,
96,-,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,-,96,1,,,,
97,-,Rihanna,Diamonds,-,46,13,,,,
98,-,Ben E. King,Stand By Me,-,54,2,,,,
99,down,Eminem,Without Me,94,24,3,,,,
