Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankle Amca,Chip Chop Hip Hop,2,1,2,,,,
2,down,Soolking,Suavemente,1,1,20,,,,
3,up,Yanns,Clic clic pan pan,4,2,30,,,,
4,down,Soolking & Niska,Balader,3,3,6,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),5,2,6,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,4,7,,,,
7,up,Rema,Track 15,7,3,13,,,,
8,-,Camille,Geen Tranen Meer Over,-,5,1,,,,
9,down,Jul,J'ai tout su,8,4,5,,,,
10,down,Naps,Best life (feat. Gims),9,5,41,,,,
11,up,Harry Styles,As It Was,14,3,14,,,,
12,down,Marwa Loud,Ghir Ntiya (feat. Moha k),10,2,9,,,,
13,down,Timal & Gazo,Filtré,11,5,21,,,,
14,-,Gazo,BODIES (feat. Damso),-,14,1,,,,
15,up,Gazo,RAPPEL,27,15,2,,,,
16,down,Tiakola,Gasolina (feat. Rsko),13,12,6,,,,
17,down,Metejoor,Dit Is Wat Mijn Mama Zei,16,4,22,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,9,,,,
19,down,Farruko,$,17,2,29,,,,
20,down,Ricky Rich & Dardan,Habibi (Albanian Remix),19,11,5,,,,
21,down,K3,Waterval,20,1,29,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],22,9,3,,,,
23,down,DYSTINCT,Ghazali (feat. Bryan Mg),18,3,5,,,,
24,up,Emkal,J'la connais,28,10,5,,,,
25,-,Carmine T. Guida,Habibi Habibi,-,25,1,,,,
26,down,GOD,Sofa,25,24,3,,,,
27,up,Glass Animals,Heat Waves,31,8,45,75,2021-02-28,71,2021-03-07
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,17,18,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,11,14,,,,
30,up,Keen'V,Outété,43,17,9,,,,
31,up,Nej,Paro,54,13,4,,,,
32,-,Bích Phương,Drama Queen,-,32,1,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,15,25,,,,
34,down,Aya Nakamura,Dégaine (feat. Damso),24,2,18,,,,
35,up,Fireboy DML & Ed Sheeran,Peru,38,25,17,,,,
36,down,DJ Snake,Disco Maghreb,23,6,6,,,,
37,-,Yanno & Puri,Ferrari,-,26,2,,,,
38,-,نيران,Ya Ana Ya Anta,-,38,1,,,,
39,down,Alvaro Henriquez,Jefe de jefes,37,32,3,,,,
40,down,Gazo,CELINE 3X,36,9,9,,,,
41,-,Dhurata Dora & Elvana Gjata,GAJDE,-,41,1,,,,
42,up,SCSI-9,Stairs & Stars,45,40,10,,,,
43,-,Yellow Claw & The Opposites,Thunder,-,43,1,,,,
44,down,Eminem & Snoop Dogg,From The D 2 The LBC,12,12,2,,,,
45,down,Benz,Je M'appelle,34,19,7,,,,
46,down,Jul,Le charbon c'est le casino,42,19,14,,,,
47,down,Charlie Puth & Jung Kook,Left and Right,15,15,2,,,,
48,up,Slimane,La recette,58,38,5,,,,
49,-,j-hope,MORE,-,49,1,,,,
50,down,Gazo,MOLLY,48,48,2,,,,
51,up,Yanns,Soleil et nanas,51,19,8,,,,
52,down,FMG,Boot,44,44,3,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,50,2,,,,
54,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),41,41,2,,,,
55,down,Jul,Superstar,46,35,5,,,,
56,down,Dadju,Ambassadeur (Animateur: Brigade),50,31,8,,,,
57,up,Love Story,Love Story,71,30,10,,,,
58,down,Metejoor & Snelle,Kijk Ons Nou,55,16,6,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,52,27,9,,,,
60,down,Pommelien Thijs,Ongewoon,57,2,12,,,,
61,down,Panic! At the Disco,House of Memories,47,28,5,,,,
62,-,Chick Corea,Tones for Joan's Bones,-,27,8,,,,
63,-,Willy William,Trompeta,-,53,9,,,,
64,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),61,59,8,,,,
65,down,Jaap Reesema,Mijn Kleine Presidentje,56,23,17,,,,
66,up,Little Mix,Power,82,61,2,,,,
67,down,Alonzo,TRAFICANTE,63,63,10,,,,
68,-,Soso Maness,Parapluie (feat. Maes),-,68,2,,,,
69,up,Burna Boy,Last Last,83,20,3,,,,
70,down,Lizzo,A Very Special Message From Lizzo,67,52,10,,,,
71,-,Gazo,FLEURS (feat. Tiakola),-,45,1,,,,
72,-,Murda & Hadise,Imdat,-,72,1,,,,
73,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,73,1,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],66,60,16,,,,
75,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,1,,,,
76,down,Jayel,Ma jolie,70,70,3,,,,
77,-,The Neighbourhood,Sweater Weather,-,64,24,77,2021-01-10,63,2021-02-07
78,-,Manal,Makhelaw magalou,-,56,1,,,,
79,down,Mentissa,Et Bam,78,29,6,,,,
80,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,70,2,,,,
81,-,Cesária Évora,Rogamar,-,81,1,,,,
82,down,Naps,Vamos (feat. Gazo),65,20,3,,,,
83,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,1,,,,
84,-,Maître Gims,Bella,-,62,14,,,,
85,-,Lomepal,Auburn,-,85,1,,,,
86,up,Shay,Liquide (feat. Niska),93,86,2,,,,
87,down,Aya Nakamura,Méchante,26,10,3,,,,
88,down,Joji,Glimpse of Us,73,65,3,,,,
89,down,MERO & Murda,Konum Gizli,79,46,8,,,,
90,-,Lauv,Kids Are Born Stars,-,90,1,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,75,49,6,,,,
92,-,Soprano & Gradur,Venga Mi,-,67,2,,,,
93,-,MOZART HEROES,Master of Puppets,-,93,1,,,,
94,down,AQUA Project,Baby I,89,81,5,,,,
95,down,Elissa & Saad Lamjarred,Min Awel Dekika,68,8,7,,,,
96,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",76,36,11,,,,
97,-,Gazo,LETTRE À UN OPPS,-,97,1,,,,
98,-,NERVO & KANDY,Supermodel,-,80,2,,,,
99,down,Jul,Avant la douane,59,59,4,,,,
100,down,"Butrint Imeri, Tayna & Mozzik",Pare,77,77,2,,,,
