Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
2,up,Soolking & Gazo,Casanova,2,1,21,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,5,1,9,,,,
4,down,Unknown,Cancion Del Que No Hace Nada,3,3,7,,,,
5,up,Favé,Flashback (feat. Gazo),6,3,11,,,,
6,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),4,4,8,,,,
7,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,4,,,,
8,down,SDM,Bolide allemand,7,2,47,,,,
9,down,Dancing Chocolate,"Seya, Seya",8,3,6,,,,
10,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,7,4,,,,
11,down,KeBlack,LAISSE MOI,10,6,12,,,,
12,down,Moha K & Lyna Mahyem,Allo,11,11,7,,,,
13,down,Metejoor,Eigen Schuld,12,2,11,,,,
14,-,Van Halen,Tattoo,-,8,3,,,,
15,up,Christ Mass,Lamo Gene,23,4,4,,,,
16,down,Shania Twain,Waiter! Bring Me Water! (Green),15,11,10,,,,
17,down,OR GOLAN,I Am Greedy,14,14,6,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),16,3,25,,,,
19,down,Tfresh David,David Kushner Daylight,18,9,23,,,,
20,up,"Danny Polo, Landon Sears & CUBE",Prada,20,9,3,,,,
21,down,Mert Demir,Ateşe Düştüm,17,17,5,,,,
22,up,ZOKUSH,1 2 3 4 (feat. RK),22,18,4,,,,
23,up,Miley Cyrus,Flowers (Mixed),24,1,23,,,,
24,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),25,14,27,,,,
25,up,Dua Lipa,Houdini,26,13,3,,,,
26,up,Doja Cat,Paint The Town Red,27,3,17,,,,
27,down,Lacrim,CODE BARRE,19,13,4,,,,
28,up,Dave & Tiakola,Meridian,29,3,14,,,,
29,down,Shay & Niska,Sans Cœur,28,20,3,,,,
30,up,Camille,Magie,33,1,14,,,,
31,up,Pommelien Thijs,Wanneer,37,4,23,,,,
32,down,Morad,Se Grita (feat. Jul),31,7,25,,,,
33,-,Yamê,Bécane,-,3,1,,,,
34,-,Ricchi & Poveri,Sara' perche' ti amo,-,22,16,,,,
35,down,Lyna Mahyem,Demain,34,10,15,,,,
36,down,Malt,"Mon amour, mon amour",32,3,4,,,,
37,up,DYSTINCT,Business (feat. Naza),38,1,26,,,,
38,up,Franglish,Ça c'est bien (feat. DYSTINCT),47,38,2,,,,
39,down,Passenger,Let Her Go,36,36,3,,,,
40,up,Niaks,Mahmouma,41,32,15,,,,
41,up,syned,Strangers (feat. Kenya Grace) [phonk remix],60,32,12,,,,
42,down,Akon,Smack That (feat. Eminem),40,39,27,,,,
43,-,Eminem,Without Me,-,24,27,,,,
44,-,Teddy Swims,Lose Control,-,10,2,,,,
45,down,Baby Gang,Mocro Mafia (feat. Maes),43,18,7,,,,
46,down,Dave & Central Cee,Sprinter,44,2,26,,,,
47,down,Camille,Rihanna,42,1,29,,,,
48,-,BABYMONSTER,BATTER UP,-,48,1,,,,
49,-,Kendji Girac & Vianney,Le feu,-,32,12,,,,
50,down,Jul,La faille,49,8,29,,,,
51,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),51,19,16,,,,
52,up,Maes,Akatsuki,54,29,4,,,,
53,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,30,4,,,,
54,-,Diron Animal,Ghetto Ghetto,-,54,1,,,,
55,-,Yello,Desire For Desire (Remastered),-,41,2,,,,
56,up,Snowman,To This Day,83,16,2,,,,
57,down,Nuit Incolore,Dépassé,55,55,19,,,,
58,-,Let It Go,Let It Go,-,53,3,,,,
59,up,SANTA,Popcorn Salé,63,11,3,,,,
60,up,Love Story,Love Story,61,30,17,,,,
61,up,Stromae,Formidable,65,33,20,,,,
62,down,Lynda,Au suivant,56,38,5,,,,
63,down,Tate McRae,exes,30,30,2,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,64,1,,,,
65,-,Ramiro Crowe,I Will Always Love You,-,65,4,,,,
66,up,Florent Pagny,Et Un Jour Une Femme,80,66,9,,,,
67,down,Burak Bulut & Ebru Yaşar,Kehribar,59,46,9,,,,
68,down,Kyo,Dernière danse,66,62,11,,,,
69,up,Franglish,Trop parler,72,55,15,,,,
70,down,Stray Kids,LALALALA,58,26,3,,,,
71,-,Pommelien Thijs,Medeplichtig,-,26,1,,,,
72,down,Jul,J'fais que danser,64,35,4,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),81,65,2,,,,
74,down,Ninho,Vinicius,62,28,4,,,,
75,-,Butrint Imeri & Era Istrefi,Lonely,-,75,1,,,,
76,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],73,68,5,,,,
77,up,Joseph Kamel,Celui qui part,84,74,3,,,,
78,up,SK,007,78,39,5,,,,
79,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,69,44,10,,,,
80,down,Audioshine,Can't Catch Me Now,70,70,2,,,,
81,-,Mandi & Bes Kallaku,Sarile,-,37,1,,,,
82,down,Yuston XIII,L'âme du phoenix,68,68,4,,,,
83,up,Nej,Ma muse,87,40,10,,,,
84,-,Eminem,The Real Slim Shady,-,28,21,,,,
85,down,Burna Boy,City Boys,75,46,10,,,,
86,up,Zerrin Özer,Basit Numaralar,90,53,11,,,,
87,up,CARTER XLE,Careless Whisper George Michael,91,82,4,,,,
88,up,Radiohead,Creep,89,82,15,,,,
89,-,Generation,Chery Chery Lady,-,82,2,,,,
90,down,Lynda,Ma berceuse,85,85,2,,,,
91,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",100,9,5,,,,
92,up,Keane,Somewhere Only We Know,96,71,14,,,,
93,down,Dadju & Tayc,Makila : Wablé,76,76,2,,,,
94,-,Chris Brown,Angel Numbers / Ten Toes,-,62,1,,,,
95,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,86,1,,,,
96,up,Rhian!,Stay,99,91,3,,,,
97,down,Soolking,Y Dor (feat. DYSTINCT),93,18,18,,,,
98,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),82,82,2,,,,
99,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,99,1,,,,
100,down,Unknown,What Was I Made For?,92,16,20,,,,
