Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankle Amca,Chip Chop Hip Hop,1,1,5,,,,
2,up,Soolking,Suavemente,2,1,23,,,,
3,up,Rema,Calm Down,3,1,7,,,,
4,-,Stromae & Camila Cabello,Mon amour,-,4,1,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),9,4,4,,,,
6,down,Yanns,Clic clic pan pan,4,2,33,,,,
7,up,Soolking & Niska,Balader,7,3,9,,,,
8,-,Central Cee,Doja,-,8,1,,,,
9,down,Camille,Geen Tranen Meer Over,6,5,4,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,9,,,,
11,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,4,10,,,,
12,down,Jul,J'ai tout su,10,4,8,,,,
13,up,Emkal,J'la connais,15,10,8,,,,
14,down,Naps,Best life (feat. Gims),11,5,44,,,,
15,up,Paro,Paro,18,12,3,,,,
16,-,Тото,Aha,-,1,18,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,12,,,,
18,down,Farruko,$,12,2,31,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),13,13,2,,,,
20,up,Naps,Vamos (feat. Gazo),55,20,6,,,,
21,down,Keen'V,Outété,17,17,12,,,,
22,down,Timal & Gazo,Filtré,14,5,24,,,,
23,down,Tiakola,Gasolina (feat. Rsko),19,12,9,,,,
24,down,Marwa Loud,Ghir Ntiya (feat. Moha k),22,2,12,,,,
25,down,K3,Waterval,24,1,32,,,,
26,down,Metejoor,Dit Is Wat Mijn Mama Zei,23,4,25,,,,
27,-,Pierre de Maere,Un jour je marierai un ange,-,26,4,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,25,25,20,,,,
29,down,GOD,Sofa,26,24,6,,,,
30,-,viceversa,@ferrari,-,28,2,,,,
31,up,Burna Boy,Last Last,36,20,6,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,17,21,,,,
33,down,Ricky Rich & Dardan,Habibi (Albanian Remix),32,11,8,,,,
34,up,Beendo Z,Pas bête,46,24,2,,,,
35,-,Los Tigres del Norte,Jefe De Jefes,-,21,6,,,,
36,up,Gazo,RAPPEL,37,15,5,,,,
37,down,La Rosa Lia VT,Despecha (feat. Cachobi),34,34,2,,,,
38,down,DYSTINCT,Ghazali (feat. Bryan Mg),27,3,8,,,,
39,-,Fresh,Drama queen,-,26,2,,,,
40,up,SCSI-9,Stairs & Stars,44,40,13,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,11,17,,,,
42,down,DJ Martin Voltes,Baila Baila Bailav,20,20,3,,,,
43,-,Djadja & Dinaz,BONKASA,-,43,1,,,,
44,down,Gazo,CELINE 3X,43,9,12,,,,
45,up,Rosa Linn,SNAP,86,15,2,,,,
46,down,Glass Animals,Heat Waves,35,8,48,75,2021-02-28,71,2021-03-07
47,down,DJ Snake,Disco Maghreb,31,6,9,,,,
48,down,Metejoor & Snelle,Kijk Ons Nou,45,16,9,,,,
49,down,Aya Nakamura,Dégaine (feat. Damso),41,2,21,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,50,5,,,,
51,-,Bad Head,Ed Sheeran,-,8,4,,,,
52,up,Pommelien Thijs,Ongewoon,53,2,15,,,,
53,up,Ed Sheeran,Shivers,64,9,29,,,,
54,up,Slimane,La recette,54,38,8,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,68,27,12,,,,
56,up,Willy William,Trompeta,57,53,12,,,,
57,down,نيران,Ya Ana Ya Anta,48,38,4,,,,
58,-,Little Mix,Power (feat. Stormzy),-,58,1,,,,
59,-,Gotti Maras,On s'est compris (feat. Koba LaD),-,59,1,,,,
60,down,Dadju,Ambassadeur (Animateur: Brigade),51,31,11,,,,
61,down,SDM,Redescends (feat. Tiakola),50,50,2,,,,
62,down,Manal,Makhelaw magalou,58,56,4,,,,
63,down,Yanns,Soleil et nanas,56,19,11,,,,
64,down,DON XHONI,Katile,40,33,3,,,,
65,-,Chick Corea,Tones for Joan's Bones,-,27,10,,,,
66,up,Panic! At the Disco,House of Memories,67,28,8,,,,
67,-,Dança do Ventre Clube,Belly Dancer,-,60,1,,,,
68,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,80,33,4,,,,
69,down,Gilbert Montagné,Les Sunlights Des Tropiques,60,60,3,,,,
70,up,Benz,Je M'appelle,73,19,10,,,,
71,up,Soprano & Gradur,Venga Mi,72,67,5,,,,
72,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,2,,,,
73,down,Alonzo,TRAFICANTE,66,63,13,,,,
74,down,Jul,Superstar,65,35,8,,,,
75,up,Gazo,MOLLY,79,48,5,,,,
76,up,menace Santana,Guapman,76,76,2,,,,
77,up,Regi & Emma Heesters,Zwaartekracht,89,44,10,,,,
78,down,FMG,Boot,74,44,6,,,,
79,up,OneRepublic,I Ain't Worried,92,74,2,,,,
80,down,Carmine T. Guida,Habibi Habibi,62,25,4,,,,
81,down,Lizzo,A Very Special Message From Lizzo,70,52,13,,,,
82,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,82,3,,,,
83,-,Charlène Darling,Mon jeu préféré,-,83,1,,,,
84,down,Mentissa,Et Bam,81,29,9,,,,
85,-,Tayc,Sans effet,-,19,7,,,,
86,down,Jaap Reesema,Mijn Kleine Presidentje,75,23,20,,,,
87,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),82,41,5,,,,
88,-,Joji,Glimpse of Us,-,65,4,,,,
89,up,Eminem,The Real Slim Shady,91,28,8,,,,
90,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Mixed],94,72,2,,,,
91,-,Under The Influence,Under the Influence,-,36,1,,,,
92,-,Anitta,Envolver,-,66,12,,,,
93,-,Dhurata Dora & Luciano,Adrenalina,-,93,1,,,,
94,down,Gazo,BODIES (feat. Damso),85,14,4,,,,
95,down,RK & Koba LaD,AQUA,52,38,3,,,,
96,-,G-Eazy & Halsey,Him & I,-,50,2,,,,
97,-,Dmitriy Lukyanov,Bossa Rossa,-,97,1,,,,
98,-,Metallica,Master of Puppets,-,69,2,,,,
99,-,Immer Hansi,Dikke Tieten,-,35,5,,,,
100,-,Ricchi & Poveri,Sara' perche' ti amo,-,22,1,,,,
