Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,7,,,,
2,up,Lady Gaga,Bloody Mary,2,1,6,,,,
3,up,DYSTINCT,Ghazali (feat. Bryan Mg),3,3,25,,,,
4,-,"Boef, Cristian D & $hirak",Probleem,-,4,1,,,,
5,-,Maes,Galactic,-,5,1,,,,
6,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,5,6,,,,
7,up,Slimane,Des milliers de je t'aime,8,2,19,,,,
8,down,Soolking,Suavemente,4,1,47,,,,
9,down,Bobby Saint,Unholy,7,6,4,,,,
10,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,16,10,3,,,,
11,up,Kid Francescoli,Miss Mess,14,5,12,,,,
12,-,Yanns,Mains en l'air,-,12,1,,,,
13,up,Eminem,Mockingbird,13,5,13,,,,
14,down,Zola,Amber,10,3,8,,,,
15,down,Maes,Fetty Wap,12,9,9,,,,
16,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,6,1,18,,,,
17,-,Soolking & Niska,Balader,-,3,24,,,,
18,down,Central Cee,LET GO,15,5,4,,,,
19,up,WatWatIs,Wat Wil Je Van Mij,26,7,8,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,11,,,,
21,up,RK,Lola,23,5,14,,,,
22,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],11,2,8,,,,
23,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
24,up,Emkal,J'la connais,28,10,32,,,,
25,down,Mert Demir & Mabel Matiz,Antidepresan,21,21,5,,,,
26,down,Lemongrass,Premier Amour,19,10,6,,,,
27,up,Chris Brown,Under the Influence,34,8,21,,,,
28,up,Måneskin,THE LONELIEST,43,18,14,,,,
29,down,MC L da Vinte & MC Gury,Parado No Bailão,20,18,7,,,,
30,-,Kofs & Lacrim,Bang Bang Bang,-,30,1,,,,
31,down,Meghan Trainor,Made You Look,29,15,12,,,,
32,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,1,,,,
33,up,Lynda,Fini d'espérer,36,27,7,,,,
34,down,DJ Hamlet Zakir,Segen & Regen,24,6,19,,,,
35,up,Naz Dej,Tuttur Dur,44,35,3,,,,
36,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),27,4,34,,,,
37,up,Oussama,Nsiti,58,23,3,,,,
38,-,Breezy T,Ku Lo Sa,-,8,3,,,,
39,-,Indila,Tourner dans le vide,-,30,6,,,,
40,-,Meghan Trainor,NO,-,24,7,,,,
41,down,Jul,J'ai tout su,30,4,32,,,,
42,down,KABONGO-DJ & Vegedream,Merci les bleus,18,18,2,,,,
43,up,crème solaire,Autobahn/Autobahn,54,43,6,,,,
44,down,Chip,Snap Snap,40,9,17,,,,
45,up,PNL,J’comprends pas,46,35,16,,,,
46,-,Miguel,Sure Thing,-,23,1,,,,
47,down,Oscar and the Wolf,Warrior,39,21,17,,,,
48,up,"Beny Jr, Morad & K y B",Sigue,53,23,6,,,,
49,-,SZA,Kill Bill,-,46,1,,,,
50,down,Camille,Geen Tranen Meer Over,38,5,27,,,,
51,down,Kendji Girac,Eva,47,33,19,,,,
52,up,Bailey,How Do I Say Goodbye,62,47,4,,,,
53,up,Lalo Schifrin,Middle of the Night,56,53,3,,,,
54,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),79,54,4,,,,
55,up,Taylor Swift,Anti-Hero,61,10,12,,,,
56,down,EMPIRE & Kizz Daniel,Cough (Odo),42,42,4,,,,
57,-,SDM,Mr. Ocho,-,24,1,,,,
58,up,Butrint Imeri,Cigaren,99,58,2,,,,
59,up,Emkal,Oublie-moi,94,23,17,,,,
60,up,Souf,Mektoub (feat. Hassan),65,37,4,,,,
61,up,Goldband,Noodgeval,68,55,15,,,,
62,up,Souf,Ma Reine,66,25,15,,,,
63,up,Coldplay,Viva La Vida,72,45,10,,,,
64,up,Fave,Urus,70,44,11,,,,
65,down,Gala,Freed from Desire,37,37,11,,,,
66,up,Mocci,Talet Lghiba,82,66,5,,,,
67,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),71,48,7,,,,
68,down,RedOne,Dirou Niyya (Official Moroccan Fan Chant),63,61,3,,,,
69,-,Maan & Goldband,Stiekem,-,19,3,,,,
70,up,Werenoi,La League,84,47,9,,,,
71,-,Dertay,Ma Came,-,71,1,,,,
72,-,The Weeknd,Is There Someone Else?,-,72,1,,,,
73,down,Jul,"Europa (feat. Elai, Rhove & Morad)",52,21,3,,,,
74,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),55,10,18,,,,
75,up,Poker Face,Poker Face,90,42,4,,,,
76,-,Justine Skye,Collide (feat. Tyga),-,73,1,,,,
77,up,BLACKPINK,Shut Down,77,3,16,,,,
78,down,Diam's,Confessions nocturnes (feat. Vitaa),51,38,20,,,,
79,down,Jul,Cœur blanc,74,41,4,,,,
80,-,Eminem,Superman (feat. Dina Rae),-,52,10,,,,
81,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,10,,,,
82,-,Hozier,Take Me to Church,-,58,9,,,,
83,down,IShowSpeed,World Cup,50,10,9,,,,
84,down,Camille,Licht,45,45,3,,,,
85,-,JVKE,Golden Hour,-,85,1,,,,
86,-,Vance Joy,Riptide,-,72,1,,,,
87,-,James Brown,Limbo Jimbo (Instrumental),-,71,3,,,,
88,up,Eurythmics,Sweet Dreams (Are Made of This),100,72,2,,,,
89,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,44,1,,,,
90,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,62,11,,,,
91,-,TWISTED,Worth Nothing,-,80,1,,,,
92,-,Imen Es,Pervers narcissique,-,35,10,,,,
93,-,Ricky Razu,Without U,-,93,1,,,,
94,-,Lomepal,Decrescendo,-,47,9,,,,
95,-,SDM,Bolide allemand,-,2,1,,,,
96,down,Whitney Houston,I Will Always Love You,81,79,7,,,,
97,-,アヴィーチー,Wake Me Up,-,71,5,,,,
98,down,LORENZO,Coco,88,27,4,,,,
99,-,Miel De Montagne,Pourquoi pas,-,19,5,,,,
100,down,Franglish,Mano,96,51,11,,,,
