Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,3,1,5,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,7,,,,
3,down,Stromae,L’enfer,1,1,5,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,2,,,,
5,-,Camille,Diamant,-,1,1,,,,
6,down,K3,Waterval,5,1,8,,,,
7,down,Gayle,abcdefu,6,2,13,,,,
8,-,Happy Birthday,Happy Birthday (Psytrance Version),-,8,1,,,,
9,down,Ninho,Jefe,8,3,10,,,,
10,up,Naps,Best life (feat. Gims),10,5,20,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,1,,,,
12,-,Pedro,Takas Klubille,-,12,1,,,,
13,down,Yanns,Clic clic pan pan,11,2,9,,,,
14,down,Saint John Thunder,Saint John Thunder,13,10,10,,,,
15,down,Glass Animals,Heat Waves,14,8,24,75,2021-02-28,71,2021-03-07
16,down,Stromae,Santé,9,1,17,,,,
17,down,Naps,La kiffance,15,1,50,,,,
18,down,VVS,Givenchy !*,16,14,9,,,,
19,-,Maddy Music Beats,Easy On Me,-,19,1,,,,
20,down,FLEMMING,Amsterdam,18,18,12,,,,
21,-,Mahmood & BLANCO,Brividi,-,21,1,,,,
22,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",17,17,4,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,19,1,27,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,9,24,,,,
25,down,Ed Sheeran,Shivers,22,9,20,,,,
26,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,26,1,,,,
27,down,Angèle & Damso,Démons,21,1,10,,,,
28,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,28,1,,,,
29,-,Jul,Le charbon c'est le casino,-,19,4,,,,
30,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,24,4,,,,
31,down,Angèle,Bruxelles je t’aime,23,2,17,,,,
32,down,Tiësto & Ava Max,The Motto,27,24,10,,,,
33,down,Ziak,Fixette,28,14,19,,,,
34,up,Habbits,Bad Habbits,35,5,18,,,,
35,-,M.E,4 (feat. Tei),-,35,1,,,,
36,up,Habibi,Come My Habibi,81,24,5,,,,
37,-,Senhora do Ó,Senhora do Almortão,-,20,10,,,,
38,-,Blu Music,Doja Cat Woman,-,38,1,,,,
39,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],30,29,3,,,,
40,down,Metejoor,Ze Meent Het,29,29,16,,,,
41,-,Groupe baba allo allo,Groupe baba allo allo,-,41,1,,,,
42,-,Vald,Sur un nouvel album,-,42,1,,,,
43,down,Soso Maness,Petrouchka (feat. PLK),39,1,36,,,,
44,down,CKay,Emiliana,37,18,5,,,,
45,-,ROSALÍA,SAOKO,-,45,1,,,,
46,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,38,26,6,,,,
47,down,Teddy Malawie,Branels,42,16,13,,,,
48,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,52,25,3,,,,
49,down,La la Mal,Chaque année,40,40,16,,,,
50,down,Orelsan,Jour meilleur,43,19,11,,,,
51,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,4,1,,,,
52,up,Jimmy C Newman,Dans Mes Bras,53,52,2,,,,
53,down,LIVE,Lightning Crashes (Live),45,11,27,,,,
54,down,Ninho,Vérité,50,24,10,,,,
55,-,Jozzi B,Love and Pain (feat. Big Erico),-,55,1,,,,
56,down,Ninho,Aïcha,49,10,10,,,,
57,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),48,24,5,,,,
58,up,Eminem,Without Me,58,24,12,,,,
59,down,Amir,Rétine,56,55,8,,,,
60,-,Museekal,Mélodie Tatami (feat. T.M. & Waps),-,59,1,,,,
61,-,50 Cent,In Da Club,-,31,25,,,,
62,-,Dadju & Anitta,Mon soleil,-,13,30,,,,
63,-,Beggin',Beggin,-,8,14,,,,
64,up,Imen Es,Fantôme,64,10,18,,,,
65,-,Jessica Darrow,Surface Pressure,-,63,4,,,,
66,down,1PLIKÉ140,CANADA,60,23,5,,,,
67,-,Fireboy DML & Ed Sheeran,Peru,-,40,1,,,,
68,up,Orelsan,La Quête,69,11,12,,,,
69,-,Landy,R.A.S. (feat. SDM),-,69,1,,,,
70,down,Stromae,Tous les mêmes,62,34,11,,,,
71,up,To the moon and back,"night, star, moon",83,52,4,,,,
72,up,ROSALÍA,LA FAMA (feat. The Weeknd),90,15,4,,,,
73,down,Benab,Mon poto,65,42,8,,,,
74,up,Maître Gims & Vitaa,PRENDS MA MAIN,74,40,13,,,,
75,-,Damso,Θ. Macarena,-,50,3,,,,
76,down,Yung Lean,Ginseng Strip 2002,70,70,2,,,,
77,-,Camille,Vuurwerk (Mixed),-,36,3,,,,
78,up,Fnatylqrd,Alors on Dance,80,42,11,,,,
79,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,36,4,,,,
80,-,Frankeyz,Wahala (feat. Danie),-,30,1,,,,
81,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),75,58,5,,,,
82,down,Gazo,MAUVAIS 2X (feat. Ninho),77,7,12,,,,
83,down,Leila AD,À qui la faute,79,35,10,,,,
84,up,Niska,N.I,87,3,15,,,,
85,up,Mwimbo,Pour que tu m'aimes encore,94,60,5,,,,
86,-,Tate McRae,she's all i wanna be,-,62,1,,,,
87,-,SiM,The Rumbling (TV Size),-,70,2,,,,
88,up,The Cranberries,Zombie,93,66,4,,,,
89,down,ciel,Heavenly Breathing -Practice-,76,68,8,,,,
90,down,Stromae,Formidable,71,33,9,,,,
91,down,Céline Dion,It's All Coming Back to Me Now,84,84,4,,,,
92,-,Eminem,The Real Slim Shady,-,28,1,,,,
93,down,Lijpe,Was Er Nooit,55,52,3,,,,
94,-,Bana Poto Poto,Ballade Poto-Poto,-,10,22,,,,
95,down,Ninho,Binks to Binks 7,92,18,11,,,,
96,-,Beyoncé,Halo,-,44,7,,,,
97,-,Bronnie,All the Things She Said,-,92,2,,,,
98,down,Doja Cat,Get Into It (Yuh),66,66,3,,,,
