Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,22,69,2020-08-30,41,2020-09-20
3,up,London Lipa,Fever (feat. Macy Lee Dua),3,3,6,,,,
4,up,Eva,cœur noir,4,3,8,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,27,87,2020-08-16,73,2020-09-27
6,up,CJ,Whoopty,6,6,12,51,2020-11-22,8,2021-01-24
7,up,Amel Bent & HATIK,"1,2,3",9,1,13,,,,
8,up,Ninho,Tout en Gucci,10,6,12,,,,
9,up,Black Eyed Peas & Shakira,GIRL LIKE ME,15,4,8,47,2020-12-13,47,2020-12-13
10,up,Tiësto,The Business,13,10,10,52,2021-01-03,18,2021-04-04
11,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),7,1,4,99,2021-01-10,99,2021-01-10
12,down,Jul & SCH,Mother Fuck,8,3,6,,,,
13,up,Landy,Médusa,38,11,2,,,,
14,down,The Weeknd,Save Your Tears,12,6,4,80,2020-03-22,1,2021-03-21
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,12,9,99,2021-01-31,73,2021-03-07
16,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,8,16,,,,
17,up,Tate McRae,you broke me first,20,8,27,81,2020-08-23,15,2020-11-15
18,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,3,32,,,,
19,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,19,1,17,2021-01-31,17,2021-01-31
20,down,Aya Nakamura,Plus Jamais (feat. Stormzy),19,6,11,,,,
21,up,Naza,Joli bébé (feat. Niska),21,3,20,,,,
22,up,The Kid LAROI,WITHOUT YOU,27,22,7,32,2020-12-13,12,2021-02-28
23,up,Vianney,Beau papa,24,15,14,,,,
24,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,26,16,12,,,,
25,up,Dadju,Amour toxic,28,8,18,,,,
26,up,Pop Smoke,Dior,36,26,36,100,2020-02-23,46,2020-07-12
27,down,24kGoldn,Mood (feat. iann dior),25,6,23,33,2020-08-23,1,2020-10-11
28,down,Sia,Snowman,22,15,7,57,2020-12-20,11,2020-12-27
29,up,Kodiac,Savage Love,30,26,2,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),33,14,24,99,2020-07-26,16,2020-09-20
31,up,BTS,Dynamite,32,2,22,96,2020-08-23,2,2020-08-30
32,down,Téo Lavabo,Chipolata,31,13,12,,,,
33,up,Ariana Grande,positions,35,3,14,77,2020-10-25,1,2020-11-01
34,-,Black M,Cesar (feat. Maître Gims),-,34,1,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),39,3,25,80,2020-08-09,1,2020-08-16
36,down,Michou,Fier,29,3,16,,,,
37,down,Dadju,Dieu merci (feat. Tiakola),34,13,16,,,,
38,up,Doja Cat,Streets,56,28,2,27,2021-01-24,7,2021-03-07
39,up,Damso,911,41,13,5,,,,
40,down,Ariana Grande,34+35,17,3,11,64,2020-11-01,7,2020-12-13
41,down,Zoe Wees,Control,40,21,24,98,2020-09-20,85,2021-01-03
42,up,Lil Nas X,HOLIDAY,43,12,11,68,2020-11-22,35,2020-12-06
43,-,Sabrina Carpenter,Skin,-,43,1,32,2021-01-31,32,2021-01-31
44,up,James Arthur,Train Wreck,44,30,17,,,,
45,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],52,45,3,,,,
46,up,Jason Derulo,Take You Dancing,48,32,22,71,2020-08-23,16,2021-01-17
47,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",46,15,6,,,,
48,up,Amel Bent & Imen Es,Jusqu'au bout,50,25,30,,,,
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,20,79,2020-04-19,1,2020-07-05
50,down,Aya Nakamura,La machine,45,43,6,,,,
51,up,Djadja & Dinaz,Perdu,53,11,7,,,,
52,-,Booba,RATPI WORLD,-,18,1,,,,
53,up,HVME,Goosebumps,74,18,3,85,2021-01-10,69,2021-01-17
54,up,Alonzo,Dernière fois (feat. Imen Es),58,14,7,,,,
55,up,Koba LaD,Coffre plein (feat. Maes & Zed),55,8,14,,,,
56,up,Kendji Girac,Dernier métro (feat. Gims),57,28,16,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),69,50,4,61,2021-01-03,22,2021-02-07
58,up,Tayc,Comme toi,64,53,8,,,,
59,up,Indochine & Christine and the Queens,3SEX,59,53,8,,,,
60,down,Mister You,Mister Mister,37,37,3,,,,
61,up,Yanns,Bébé,63,61,4,,,,
62,up,Justin Bieber & benny blanco,Lonely,62,9,15,6,2020-10-25,6,2020-10-25
63,down,All I Want,All I Want,51,51,2,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),70,16,17,93,2020-10-25,3,2021-05-16
65,up,Fally Ipupa,Un coup (feat. Dadju),73,32,6,,,,
66,-,UZI,cœur abimé,-,66,1,,,,
67,up,Billie Eilish,Therefore I Am,67,4,11,97,2020-11-15,4,2020-11-22
68,up,Robin Schulz,All We Got (feat. KIDDO),94,65,2,68,2021-01-17,43,2021-01-31
69,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",66,8,10,,,,
70,up,James Arthur,Impossible,75,52,12,,,,
71,up,OBOY,Cabeza,79,27,20,,,,
72,-,Frenetik,Bleu,-,72,1,,,,
73,up,Duncan Laurence,Arcade,78,17,3,88,2021-02-28,69,2021-03-14
74,-,Jul,J'oublie tout,-,34,9,,,,
75,up,Rolf Sanchez,Más Más Más,83,58,18,,,,
76,-,1PLIKÉ140,LOPSA STORY,-,61,1,,,,
77,up,Maluma,Hawái,84,62,12,63,2020-08-09,2,2020-09-20
78,down,Aya Nakamura,Doudou,71,11,16,,,,
79,down,Lijpe,MANSORY (feat. Frenna),49,24,3,,,,
80,up,The Neighbourhood,Sweater Weather,82,64,8,77,2021-01-10,63,2021-02-07
81,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,34,20,61,2020-08-23,8,2020-10-04
82,up,Rihanna,Diamonds,92,46,6,,,,
83,up,AC/DC,Thunderstruck,85,59,20,70,2019-11-17,63,2019-12-08
84,-,Lil Tjay,F.N,-,77,1,,,,
85,-,XXXTENTACION,Moonlight,-,85,1,,,,
86,-,50 Cent,In Da Club,-,31,2,,,,
87,-,Katy Perry,Firework,-,87,1,,,,
88,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,83,2,55,2019-12-01,55,2019-12-01
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,32,7,,,,
90,down,Selena Gomez,De Una Vez,16,16,2,40,2021-01-24,40,2021-01-24
91,down,Little Mix,Sweet Melody,88,14,12,,,,
92,down,Benab,Au clair de la rue,60,60,2,,,,
93,up,Zkr,Freestyle 5min #8,93,65,6,,,,
94,down,Justin Timberlake,Mirrors,91,57,11,,,,
95,down,Bazart,Denk Maar Niet Aan Morgen,90,81,6,,,,
96,-,ECEE & Salvation,King & Queens,-,96,1,,,,
97,down,Gazo,Kassav (feat. Tiakola),68,32,2,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,22,1,60,2021-02-07,6,2021-04-04
99,down,DON XHONI,Make a Pose,89,52,2,,,,
