Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,New Item,74,1,148,,,,
2,up,SZA,Saturn,7,2,9,,,,
3,down,Groove Riders,Praise,2,1,189,,,,
4,up,โต๋เหน่อ,ลองฟังแล,9,1,17,,,,
5,up,MEYOU,ภาวนา,14,1,234,,,,
6,up,The Parkinson,Dear Friend,6,1,168,,,,
7,up,Groove Riders,Forbidden Love,53,2,184,,,,
8,up,The Parkinson,ไหนวะ,37,1,85,,,,
9,up,The Parkinson,Present,32,1,158,,,,
10,down,NICECNX,หลอก,5,1,224,,,,
11,down,Muni Long,Made For Me,8,1,14,,,,
12,down,The Parkinson,Tell Her That I Love,3,1,170,,,,
13,down,USHER,Kissing Strangers,11,11,7,,,,
14,up,NICECNX,คล้าย,50,1,221,,,,
15,down,HYBS,Tip Toe,12,3,42,,,,
16,down,Non Tanon,ความรักกำลังก่อตัว,10,1,222,,,,
17,up,TWO Popetorn,โปรดอย่ามาสงสาร,67,2,128,,,,
18,up,SAMBLACK,ไม่ยินดี,23,1,142,,,,
19,down,The TOYS,Kiss By Kiss,15,1,134,,,,
20,-,The Parkinson,รักยังคงไม่พอ,-,1,115,,,,
21,up,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],63,21,20,,,,
22,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,100,,,,
23,up,The Stylistics,You Make Me Feel Brand New,59,23,12,,,,
24,up,SZA,Snooze,36,1,55,,,,
25,down,ทอม อิศรา,Destiny,22,21,14,,,,
26,down,The TOYS,หน้าหนาวที่แล้ว,19,3,232,,,,
27,-,Peabo Bryson,My Heart Belongs to You,-,7,45,,,,
28,up,Natt Buntita,Leave it all behind,40,18,11,,,,
29,-,Gavin D,XOXO (feat. PumPui),-,5,100,,,,
30,-,TYTAN,All Night (feat. Loco),-,3,58,,,,
31,up,UMI & V,wherever u r,34,5,17,,,,
32,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,18,1,92,,,,
33,-,"Earth, Wind & Fire",Let's Groove,-,33,4,,,,
34,up,Jaonaay,เธอมีเขา,55,2,96,,,,
35,down,Waii,กอดสุดท้าย (feat. Timethai),31,2,56,,,,
36,-,The Parkinson,Just Go.,-,5,182,,,,
37,-,Boyz II Men,End of the Road,-,27,18,,,,
38,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",68,3,219,,,,
39,up,MXFRUIT,ทำไมไม่รู้ (what do i do),42,7,27,,,,
40,down,"Usher, 21 Savage & Summer Walker",Good Good,25,1,36,,,,
41,down,TWO Popetorn,ถ้าหาก,13,1,138,,,,
42,down,Flower.far,Yellow Cab (feat. Fern.),21,21,3,,,,
43,down,Da Endorphine,เจ็บแล้วจำ,24,13,67,,,,
44,down,MEYOU,พัทยา (Pattaya),38,1,132,,,,
45,-,Gloria Gaynor,I Will Survive (Extended Version),-,45,4,,,,
46,-,Purplecat,Last Ride,-,16,26,,,,
47,-,MEYOU,ถาม,-,16,92,,,,
48,-,Kool & The Gang,Get Down On It,-,48,9,,,,
49,up,Marc Staggers,I Will Alway Love You,54,18,87,,,,
50,up,Roberta Flack,The First Time Ever I Saw Your Face,78,28,14,,,,
51,down,SZA,Kill Bill,17,1,72,,,,
52,-,John Mct,Havre,-,52,1,,,,
53,up,Ben Fox,Come Through (feat. Zach Sorgen),77,53,8,,,,
54,down,Boney M.,Brown Girl In the Ring,52,52,8,,,,
55,-,Timethai,ไม่ต้องรอ (DON’T WAIT),-,55,1,,,,
56,-,The Three Degrees,When Will I See You Again,-,30,50,,,,
57,down,D Gerrard,โลกคู่ขนาน,30,5,64,,,,
58,-,Timethai,เปิดใจไม่เปิดตัว,-,2,39,,,,
59,-,The Drifters,Under the Boardwalk,-,59,2,,,,
60,-,Urworld,Sunkissed,-,7,45,,,,
61,down,Polycat,ดูดี (Pretty ...Good),4,1,220,,,,
62,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),56,4,37,,,,
63,-,Silver Convention,Fly Robin Fly,-,36,7,,,,
64,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,41,,,,
65,-,R. Kelly,I Believe I Can Fly,-,31,29,,,,
66,-,Pink Sweat$,At My Worst,-,1,136,70,2021-01-10,70,2021-01-10
67,up,Lydia,1 วินาทีก็ช้าไป,82,17,32,,,,
68,-,Ben Fox,Come Through (feat. Zach Sorgen) [Instrumental Version],-,68,3,,,,
69,-,The Weeknd,Can't Feel My Face,-,69,5,,,,
70,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,18,,,,
71,-,Jayrun,Something About Us,-,9,5,,,,
72,down,ILLSLICK,M-Leg (feat. Thaiblood),66,5,112,,,,
73,-,Monica,For You I Will,-,32,24,,,,
74,-,Marshmello & Khalid,Numb,-,3,57,,,,
75,-,Khalid,Talk,-,5,130,86,2019-10-06,86,2019-10-06
76,-,Black Eyed Peas,Shut Up (Instrumental),-,76,1,,,,
77,down,atom chanakan,Medium Rare,16,1,55,,,,
78,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,59,8,,,,
79,down,MEYOU,ผ่านมานานแล้ว,49,28,113,,,,
