Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,11,,,,
2,up,SZA,Snooze,2,1,75,,,,
3,up,SZA,Saturn,4,3,12,,,,
4,down,Mirrr,นิโคติน,3,1,224,,,,
5,up,HYBS,Tip Toe,5,1,47,,,,
6,up,Polycat,ดูดี (Pretty ...Good),6,2,236,,,,
7,up,MEYOU,ภาวนา,7,1,236,,,,
8,up,Yented,Her,8,6,86,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,236,,,,
10,down,Polycat,อาวรณ์ (I Want You),9,4,236,,,,
11,up,SZA,Kill Bill,11,1,75,,,,
12,up,Rifle,ที่สุดเลย (feat. Saran),12,2,38,,,,
13,up,Mirrr,ดอกไม้ไฟ (Firework),13,3,167,,,,
14,up,The Weeknd,Die For You,14,1,226,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,95,,,,
16,up,Non Tanon,ความรักกำลังก่อตัว,18,16,200,,,,
17,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],16,2,30,,,,
18,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),17,1,41,,,,
19,up,MEYOU,พูดจริง,19,1,181,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,7,236,,,,
21,up,The Weeknd,Reminder,21,2,70,,,,
22,up,SZA,Open Arms (feat. Travis Scott),32,22,53,,,,
23,up,SZA,Nobody Gets Me,25,23,75,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),26,12,236,,,,
25,up,VEDO & Chris Brown,Do You Mind,31,25,3,,,,
26,down,J.Tajor,Like I Do,22,8,18,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,167,6,2021-03-14,2,2021-05-09
28,down,HYBS,Ride,27,10,110,,,,
29,up,MEYOU,พัทยา (Pattaya),30,1,138,,,,
30,down,2Ectasy,Beside Me (feat. Kennocha),24,4,43,,,,
31,down,mind,Stay Around Me (feat. 2Ectasy),29,2,26,,,,
32,up,The TOYS,หน้าหนาวที่แล้ว,35,10,236,,,,
33,down,The Weeknd,Save Your Tears,28,2,186,80,2020-03-22,1,2021-03-21
34,down,MEYOU,รู้ตัวอีกที,33,5,123,,,,
35,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",49,6,28,,,,
36,up,D Gerrard,โลกคู่ขนาน,38,1,107,,,,
37,up,SZA,Good Days,40,5,114,39,2021-01-03,8,2021-01-10
38,down,Chris Brown,Under the Influence,36,2,94,,,,
39,up,The Weeknd,Blinding Lights,43,2,233,94,2019-12-01,1,2020-03-01
40,down,Aziz Hedra,Somebody's Pleasure,37,26,14,,,,
41,down,โต๋เหน่อ,ลองฟังแล,34,19,16,,,,
42,down,Muni Long,Made For Me,39,5,13,,,,
43,down,Keyshia Cole,Love,41,11,68,,,,
44,up,D Gerrard,Galaxy (feat. Kob the X Factor),44,5,177,,,,
45,up,Urworld,Sunkissed,45,2,187,,,,
46,up,The Weeknd,The Hills,61,12,236,,,,
47,down,YOUNGOHM,Cold Fire,42,1,178,,,,
48,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),51,1,106,,,,
49,down,Doja Cat,Say So,48,2,196,100,2020-02-02,6,2020-05-03
50,up,SZA,I Hate U,52,10,105,,,,
51,down,Daniel Caesar,TRACK 6,47,16,32,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),53,3,191,99,2020-04-12,91,2020-04-19
53,down,Vrach & Secret Boy,Monalisa (Version R&B),46,8,17,,,,
54,down,MEYOU,ถาม,50,2,138,,,,
55,up,The TOYS,Kiss By Kiss,55,1,143,,,,
56,up,SZA,Shirt,57,13,81,,,,
57,up,Yuji & putri dahlia,Old Love,59,2,89,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),56,1,64,,,,
59,up,Fyeqoodgurl,Now Or Never,63,59,3,,,,
60,down,ARMOR,Fall in Love,58,1,47,,,,
61,down,JUNENOM,กาลครั้งนึง,60,1,27,,,,
62,up,Jesse Barrera & Albert Posis,Hold On Tight,62,26,53,,,,
63,up,LeeHi,ONLY,67,1,142,,,,
64,up,The Parkinson,Tell Her That I Love,65,17,209,,,,
65,up,Bryson Tiller,Don't,71,30,81,,,,
66,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),66,2,220,,,,
67,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),68,22,236,,,,
68,down,MEYOU,GIRLS,64,3,99,,,,
69,up,D Gerrard,ไม่เหมือนใคร,70,13,48,,,,
70,down,HYBS,Dancing with my phone,69,34,99,,,,
71,up,Tory Lanez,Say It,72,28,134,,,,
72,up,ILLSLICK,ถ้าเธอต้องเลือก,78,14,235,,,,
73,up,Giveon,HEARTBREAK ANNIVERSARY,79,1,170,37,2021-02-21,8,2021-03-21
74,up,Secret Boy,Monalisa (feat. 2Ectasy),77,9,19,,,,
75,up,Steve Lacy,Bad Habit,85,9,80,,,,
76,down,Pink Sweat$,At My Worst,74,1,157,70,2021-01-10,70,2021-01-10
77,up,2Ectasy,Fully Naked (feat. The GE),81,62,28,,,,
78,up,ILLSLICK,Best Thing,84,54,124,,,,
79,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,90,3,99,,,,
80,down,Yungtarr,BIG BIG WORLD,76,14,55,,,,
81,down,Khalid,Young Dumb & Broke,75,9,229,,,,
82,down,The Weeknd,Can't Feel My Face,54,36,178,,,,
83,up,The Weeknd,After Hours,92,7,92,37,2020-02-23,22,2020-03-01
84,up,Daniel Caesar,TRACK 14,88,54,17,,,,
85,down,Tory James,Treasure (feat. Yungtarr),83,4,58,,,,
86,-,Kennocha,Kiss for luv (feat. Jungji & Migbizzy),-,86,1,,,,
87,up,Khalid,Talk,89,2,225,86,2019-10-06,86,2019-10-06
88,-,ILLSLICK,กำลังจะ,-,29,157,,,,
89,down,ILLSLICK,คำๆ เดียว (feat. LILY),87,6,63,,,,
90,down,TWO Popetorn,แต่ยังคิดถึง,86,38,113,,,,
91,up,Joji,SLOW DANCING IN THE DARK,100,13,227,,,,
92,down,Miguel,Sure Thing,80,8,71,,,,
93,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),93,2,106,,,,
94,down,Chris Brown,Wet the Bed (feat. Ludacris),91,17,118,,,,
95,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),97,1,64,,,,
96,-,Daniel Caesar,Japanese Denim,-,74,44,,,,
97,down,The Weeknd,Take My Breath,94,7,11,,,,
98,down,TWO Popetorn,พูดทำไม,73,73,7,,,,
99,down,Timethai,เปิดใจไม่เปิดตัว,82,7,43,,,,
100,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,2,159,76,2021-04-25,2,2021-05-02
