Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,128,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,128,,,,
4,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,125,,,,
5,down,Román Lacrouts,Quiero Mirar (Canción),4,2,125,,,,
6,down,Román Lacrouts,Gato para Mayra (Gato),5,2,125,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,125,,,,
8,up,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,125,,,,
9,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),10,1,125,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),7,2,125,,,,
11,up,Román Lacrouts,A Medio Andar (Huella),16,1,125,,,,
12,down,Román Lacrouts,En Tus Ojos (Bailecito),8,2,125,,,,
13,up,Román Lacrouts,Nuna (Bailecito),18,2,125,,,,
14,down,Román Lacrouts,Sincopadito (Bailecito),3,1,125,,,,
15,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,125,,,,
16,down,Román Lacrouts,La Insurgente (Chacarera),6,1,125,,,,
17,up,Román Lacrouts,Harina y Albahaca (Chaya),19,2,125,,,,
18,down,Román Lacrouts,Morenita (Zamba),9,1,125,,,,
19,down,Román Lacrouts,Tierra del Cardón (Huayno),13,1,125,,,,
20,up,Manu Chao,Me Gustas Tu,23,1,128,,,,
21,up,El Camino del Señor,Aleluya,29,6,15,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,124,,,,
23,up,Monje Tibetano,Dinero Abundante,27,8,4,,,,
24,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,26,5,43,,,,
25,up,Monje Tibetano,Calma,28,8,6,,,,
26,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,2,128,,,,
27,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,30,7,38,,,,
28,down,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),22,22,8,,,,
29,down,Yago Rigotti,India,21,20,9,,,,
30,down,Yago Rigotti,Kongo,20,20,8,,,,
31,up,Reyna Avila,La Muerte (feat. Radio Barbã),31,13,8,,,,
32,up,Manu Chao,Clandestino,32,5,128,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,15,124,,,,
34,up,Manu Chao,Bongo Bong,35,7,128,,,,
35,up,Wizkid,Essence,36,2,47,,,,
36,up,Gipsy Kings,Bamboleo,38,8,101,,,,
37,down,Oscar Benton,Bensonhurst Blues,34,25,16,,,,
38,up,Manu Chao,Desaparecido,41,10,127,,,,
39,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),49,9,100,,,,
40,down,Yago Rigotti,Kabula,37,26,6,,,,
41,-,Raffaella Carrà,0303456,-,3,33,,,,
42,down,El Kuelgue,Por Ahora,39,4,128,,,,
43,up,Las Pastillas del Abuelo,El Favor,84,4,122,,,,
44,up,1da Banton,No Wahala,52,43,8,,,,
45,down,El Kuelgue,Ayer Real,44,6,123,,,,
46,up,El Kuelgue,La Mirada (feat. Julieta Venegas),88,27,37,,,,
47,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,59,,,,
48,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,48,5,,,,
49,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,15,,,,
50,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,89,,,,
51,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,51,2,,,,
52,-,Mercedes Sosa,La Maza,-,20,37,,,,
53,-,חיים ישראל,מלך העולם,-,53,3,,,,
54,down,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,43,41,8,,,,
55,-,Perotá Chingò,Anhelando Iruya,-,40,39,,,,
56,-,Osher Biton,תופעות לוואי,-,56,1,,,,
57,down,Manu Chao,La Vida Tombola,56,2,113,,,,
58,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,77,,,,
59,down,Mantra para Dormir & Dormir Profundamente,Dormir,57,57,2,,,,
60,up,アストル・ピアソラ,Adiós nonino,96,32,36,,,,
61,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,61,1,,,,
62,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,62,1,,,,
63,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,8,,,,
64,-,El Kuelgue,En Tanto y en Cuanto,-,28,97,,,,
65,down,Oral Rodriguez,Soca Sax (Remix),42,42,3,,,,
66,down,Fede Couts,No Te Vayas,50,44,3,,,,
67,-,El Kuelgue,Roma,-,33,25,,,,
68,-,Miriam Makeba,Pata Pata (Stereo Version),-,68,2,,,,
69,-,DJ Yayo,Esa Mami,-,13,120,,,,
70,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,63,,,,
71,up,Gardel & Canaro,La garçonière,87,34,21,,,,
72,-,Snatam Kaur,Chattr Chakkr Vartee,-,60,1,,,,
73,-,Gardel & Canaro,Madreselva,-,33,20,,,,
74,-,Los Arrieros de Salta,La Sixto Violín,-,74,1,,,,
75,down,Sky Mubs,Rise from the Ashes,58,55,3,,,,
76,down,Manu Chao,Me Llaman Calle,53,24,110,,,,
77,-,Hinchada 12 Xeneixes,Boca Locura,-,38,14,,,,
78,down,El Kuelgue,La Fama,61,10,120,,,,
79,down,Atacustico,Through Mountains and Clouds,45,45,2,,,,
80,down,Perotá Chingò,Rie Chinito,51,21,106,,,,
81,-,Buika,Ne me quitte pas,-,81,1,,,,
82,-,Manu Chao,Mr Bobby,-,23,83,,,,
83,-,Yotam Agam,Aura 174 Hz,-,83,1,,,,
84,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,77,,,,
85,-,Buika,Ni contigo ni sin ti,-,85,1,,,,
86,-,Los Byby's,En Tus Manos,-,50,6,,,,
87,down,Mercedes Sosa,Todo Cambia,47,22,37,,,,
88,-,Buika,Carry Your Own Weight (feat. Jason Mraz),-,88,1,,,,
89,-,Los Tucu Tucu,La Oma,-,89,1,,,,
90,-,Kobi Peretz,תודה לך מאמי,-,90,1,,,,
91,down,Manu Chao,Merry Blues,77,31,46,,,,
92,-,Buika,Siboney,-,92,1,,,,
93,-,Carlos Gardel,Por una cabeza,-,15,88,,,,
94,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,14,,,,
95,-,DJ Yayo,Farsante (Remix),-,49,18,,,,
96,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,17,,,,
97,-,Mecano,Una Rosa Es una Rosa,-,71,4,,,,
98,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,14,,,,
99,-,El Kuelgue,View Master,-,41,22,,,,
100,-,Fito Páez,Ciudad de Pobres Corazones,-,27,42,,,,
