Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,16,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,16,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,16,,,,
5,up,El Kuelgue,Por Ahora,6,4,16,,,,
6,up,Román Lacrouts,Viejo (Aire de Tristeza),19,2,16,,,,
7,up,Román Lacrouts,Nuna (Bailecito),16,2,16,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,16,,,,
9,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,7,3,16,,,,
10,down,Las Pastillas del Abuelo,El Favor,5,4,14,,,,
11,down,Román Lacrouts,En Tus Ojos (Bailecito),10,2,16,,,,
12,down,Román Lacrouts,A Medio Andar (Huella),11,1,16,,,,
13,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",24,2,16,,,,
14,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),12,1,16,,,,
15,up,Román Lacrouts,La Insurgente (Chacarera),20,1,16,,,,
16,up,Román Lacrouts,Harina y Albahaca (Chaya),18,2,16,,,,
17,down,Román Lacrouts,Cardón en Flor (Bailecito),15,2,16,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),13,2,16,,,,
19,up,Román Lacrouts,Morenita (Zamba),21,1,16,,,,
20,down,El Kuelgue,Ayer Real,14,6,16,,,,
21,up,Román Lacrouts,Echando Penas (Aire de Huayno),23,1,16,,,,
22,up,Román Lacrouts,Gato para Mayra (Gato),22,2,16,,,,
23,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),27,1,16,,,,
24,down,Román Lacrouts,Tierra del Cardón (Huayno),17,1,16,,,,
25,up,Román Lacrouts,Sincopadito (Bailecito),25,1,16,,,,
26,down,Manu Chao,Clandestino,9,5,16,,,,
27,down,El Kuelgue,La Fama,26,10,16,,,,
28,up,Fiesta,Leña para el Carbón (J. Mastermix) [Fiesta! Unofficial Remix],41,27,2,,,,
29,up,Perotá Chingò,Rie Chinito,33,21,16,,,,
30,up,El Kuelgue,Cariño Reptil,31,30,16,,,,
31,up,El Kuelgue,En Tanto y en Cuanto,37,28,16,,,,
32,down,Manu Chao,Desaparecido,29,10,16,,,,
33,up,DJ Yayo,Sabado Rbd,51,19,16,,,,
34,up,Fer Palacio,Te Robo,34,19,16,,,,
35,down,La Delio Valdez,"Negra, Ron y Velas",30,7,16,,,,
36,up,Perotá Chingó,La Complicidad / Jah Rastafari,48,34,15,,,,
37,down,Manu Chao,Bongo Bong,28,7,16,,,,
38,up,DJ Yayo,Esa Mami,53,13,16,,,,
39,up,Bob Sinclar & Gary Nesta Pine,Love Generation,63,39,12,,,,
40,up,El Kuelgue,Verte Feliz,42,32,16,,,,
41,up,Mercedes Sosa,Gracias a la vida (Remastered),57,22,15,,,,
42,down,Manu Chao,Je ne t'aime plus,38,19,16,,,,
43,up,Manu Chao,Welcome to Tijuana,45,16,16,,,,
44,down,El Kuelgue,Lucho Gorrión,32,26,16,,,,
45,up,Fer Palacio,Escapate Conmigo,47,30,16,,,,
46,down,Manu Chao,Mentira,43,23,16,,,,
47,down,La Delio Valdez,Yo Me Llamo Cumbia,39,14,16,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,16,,,,
49,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,12,15,,,,
50,up,DJ Yayo,No Te Hagas,64,33,15,,,,
51,down,El Apache Ness,Terremoto Pa Tu Cola,36,12,16,,,,
52,down,Fer Palacio & Axel Caram,Vuelve,50,31,16,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,5,12,,,,
54,down,Perotá Chingò,Canción Pequeña,49,48,10,,,,
55,up,El Kuelgue,Milanesa,60,51,13,,,,
56,up,Fer Palacio,Mayores,77,47,11,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,27,16,,,,
58,up,Manu Chao,Me Llaman Calle,59,24,16,,,,
59,up,El Kuelgue,Sabías Que Hoy,67,42,16,,,,
60,up,Fer Palacio,Choca,72,40,11,,,,
61,-,Deva Premal,Om Asatoma,-,35,2,,,,
62,down,Deva Premal,Gayatri Mantra,58,9,15,,,,
63,down,Fer Palacio,Una en un Millon,35,26,16,,,,
64,-,עומר אדם,שגרה מפוארת,-,64,2,,,,
65,up,Israel Kamakawiwo'ole,Wonderful World,69,53,4,,,,
66,up,La Delio Valdez,Anacumbia,83,48,10,,,,
67,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),74,38,12,,,,
68,down,Leon Gieco,Los Salieris de Charly,65,24,10,,,,
69,-,Omer Adam,שני משוגעים,-,49,5,,,,
70,-,Deva Premal,Yemaya Assessu,-,35,1,,,,
71,-,Omer Adam,רחוק מכולם,-,71,2,,,,
72,down,Fer Palacio & Axel Caram,No Te Hagas,55,33,12,,,,
73,-,עומר אדם,כתבתי עלייך שיר,-,67,2,,,,
74,-,Omer Adam,פעם בחיים,-,59,2,,,,
75,down,Polo Montañez,Un Monton De Estrellas,61,19,13,,,,
76,down,El Kuelgue,Rombo del Lago,44,40,15,,,,
77,up,La Barra,Abrázame,79,28,8,,,,
78,-,Kevin Johansen,Solo Le Dije,-,54,5,,,,
79,-,Perotá Chingò,Aguacero,-,66,5,,,,
80,-,Natalia Doco,Respira,-,42,2,,,,
81,-,Manu Chao,El viento,-,50,5,,,,
82,-,עומר אדם,לשון הרע לא מדבר אליי,-,51,1,,,,
83,down,El Kuelgue,Tema del Verano,73,43,15,,,,
84,down,Manu Chao,Minha galera,46,21,16,,,,
85,up,Hugo del Carril,Marcha Peronista,88,21,11,,,,
86,-,חיים ישראל,בוא ילדי (feat. דניאל ישראל),-,47,1,,,,
87,-,Natalia Doco,SOS (Interlude),-,87,1,,,,
88,-,Cirque du Soleil,Alegria,-,48,1,,,,
89,-,Manu Chao,Tristeza Maleza,-,54,3,,,,
90,up,חיים ישראל,אבא כל יכול,93,40,2,,,,
91,-,Carlos Gardel,Mi Buenos Aires querido,-,37,3,,,,
92,-,Omer Adam,יעשו לנו כבוד,-,53,5,,,,
93,-,חיים ישראל,ירושלם,-,73,1,,,,
94,-,Rain Makers,Big Raindrops,-,51,3,,,,
95,down,Fer Palacio,Diles,68,47,10,,,,
96,-,Rain Makers,Heavy Rain,-,52,3,,,,
97,-,Carlos Gardel,Volver,-,18,1,,,,
98,-,Fer Palacio,Sigo Extrañandote,-,56,6,,,,
99,-,Rain Makers,It Rains in the Neighborhood,-,47,3,,,,
100,down,Perotá Chingò,Anhelando Iruya,99,40,9,,,,
