Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,96,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,96,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,96,,,,
4,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),21,1,94,,,,
5,up,Román Lacrouts,Nuna (Bailecito),15,2,94,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),25,2,94,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,94,,,,
8,up,Román Lacrouts,Morenita (Zamba),13,1,94,,,,
9,up,Román Lacrouts,Viejo (Aire de Tristeza),22,2,94,,,,
10,up,Román Lacrouts,Harina y Albahaca (Chaya),14,2,94,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),27,1,94,,,,
12,up,Román Lacrouts,Echando Penas (Aire de Huayno),17,1,94,,,,
13,up,Román Lacrouts,Gato para Mayra (Gato),19,2,94,,,,
14,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,94,,,,
15,up,Román Lacrouts,La Insurgente (Chacarera),26,1,94,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),7,2,94,,,,
17,up,Román Lacrouts,Tierra del Cardón (Huayno),24,1,94,,,,
18,up,Román Lacrouts,Sincopadito (Bailecito),30,1,94,,,,
19,down,Román Lacrouts,A Medio Andar (Huella),12,1,94,,,,
20,down,Wizkid,Essence,3,2,15,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,96,,,,
22,down,Manu Chao,Clandestino,11,5,96,,,,
23,down,Gipsy Kings,Bamboleo,18,8,69,,,,
24,down,Ravi Okane Pengar,The Path to Light,6,6,7,,,,
25,up,El Kuelgue,Por Ahora,39,4,96,,,,
26,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,8,5,14,,,,
27,down,Ravi Okane Pengar,Leidy V,20,20,5,,,,
28,down,Ravi Okane Pengar,New Sunshine,9,9,6,,,,
29,up,DJ Yayo,Esa Mami,31,13,92,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,68,,,,
31,down,Manu Chao,Bongo Bong,23,7,96,,,,
32,up,Manu Chao,Desaparecido,32,10,96,,,,
33,up,El Kuelgue,Ayer Real,99,6,94,,,,
34,up,Manu Chao,Minha galera,74,21,81,,,,
35,down,Manu Chao,La Vida Tombola,29,2,82,,,,
36,up,Las Pastillas del Abuelo,El Favor,48,4,93,,,,
37,up,DJ Yayo,Sabado Rbd,37,19,88,,,,
38,-,Deva Premal,Gayatri Mantra,-,9,67,,,,
39,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,5,92,,,,
41,-,Mercedes Sosa,Todo Cambia,-,22,7,,,,
42,up,Manu Chao,Mentira,45,23,92,,,,
43,up,アストル・ピアソラ,Libertango,61,28,24,,,,
44,down,Manu Chao,Je ne t'aime plus,35,19,93,,,,
45,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,2,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,15,92,,,,
47,-,Raffaella Carrà,0303456,-,3,19,,,,
48,up,Perotá Chingò,Rie Chinito,66,21,87,,,,
49,down,DJ Dante,Fumeteo Triple Equis Rkt,28,6,45,,,,
50,up,La Barra,Abrázame,67,28,52,,,,
51,up,El Kuelgue,La Mirada (feat. Julieta Venegas),87,27,10,,,,
52,down,Polo Montañez,Un Monton De Estrellas,34,19,84,,,,
53,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,2,,,,
54,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,49,7,17,,,,
55,-,Manu Chao,Me Llaman Calle,-,24,82,,,,
56,down,Manu Chao,Welcome to Tijuana,41,16,92,,,,
57,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,52,44,2,,,,
58,down,Joao Gilberto,Chega de Saudade,43,8,75,,,,
59,up,Red Man United FC,Red Man March,80,27,5,,,,
60,-,Oscar Benton,Bensonhurst Blues,-,25,3,,,,
61,down,アストル・ピアソラ,Violentango,47,43,9,,,,
62,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,5,1,,,,
63,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,66,,,,
64,-,Olga Tañón,Mi Forma de Ser,-,62,1,,,,
65,down,Carlos Gardel,Por una cabeza,54,15,67,,,,
66,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,11,,,,
67,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,88,10,3,,,,
68,-,Adekunle Gold & Davido,High,-,58,1,,,,
69,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,9,,,,
70,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),40,12,70,,,,
71,-,Deva Premal,Gayatri Mantra (Bonus Track),-,37,15,,,,
72,-,AHYRE,El Tempano (En Vivo),-,70,1,,,,
73,-,Don Camel & La Charo,Sumaj Pachamama,-,32,8,,,,
74,-,Mercedes Sosa,La Maza,-,20,22,,,,
75,down,Snatam Kaur,Ardas Bhaee,59,28,15,,,,
76,down,Raffaella Carrà,Fiesta,38,4,25,,,,
77,down,アストル・ピアソラ,Meditango,65,65,3,,,,
78,-,Manu Chao,Blood and Fire,-,78,1,,,,
79,-,Carlos Gardel,Yira yira,-,23,3,,,,
80,-,Perotá Chingò,Canción Pequeña,-,48,29,,,,
81,-,Lázaro Caballero,Eliana (En Vivo),-,81,1,,,,
82,down,Santos Cuervos de Boedo,Y Dale Dale Matador,53,41,3,,,,
83,down,Ruido Blanco,Ruido Blanco Relajante,58,58,3,,,,
84,-,Pete Kuzma,Celeste,-,84,1,,,,
85,-,Perotá Chingò,Anhelando Iruya,-,40,35,,,,
86,-,DJ Yayo,No Te Hagas,-,33,62,,,,
87,-,Carlos Gardel,Volver,-,18,13,,,,
88,-,SOYTURISTA,Malas Intenciones,-,59,1,,,,
89,-,La Barra,Noche De Copas,-,42,2,,,,
90,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,77,40,3,,,,
91,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,64,3,,,,
92,-,Tito Puente,Llego Mijan (Son Montuno),-,92,1,,,,
93,down,Gipsy Kings,"Djobi, Djoba",89,49,7,,,,
94,-,Rupatrupa,Árboles en el Tejado,-,94,1,,,,
95,-,Gipsy Kings,"Bem, Bem, Maria",-,52,20,,,,
96,-,יעקב שוואקי,Yavo Hayom,-,70,2,,,,
97,-,Adriana Varela,Como Dos Extraños,-,50,3,,,,
98,down,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,55,37,2,,,,
99,-,Axel Caram,MIA (Remix),-,43,14,,,,
100,down,Manu Chao,Mr Bobby,79,23,65,,,,
