Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,68,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,68,,,,
4,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,68,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,68,,,,
6,up,Román Lacrouts,Sincopadito (Bailecito),15,1,67,,,,
7,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),13,1,67,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),28,2,67,,,,
9,up,Román Lacrouts,A Medio Andar (Huella),19,1,67,,,,
10,up,Román Lacrouts,Viejo (Aire de Tristeza),26,2,67,,,,
11,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,67,,,,
12,up,Román Lacrouts,Cardón en Flor (Bailecito),20,2,67,,,,
13,up,Román Lacrouts,Quiero Mirar (Canción),22,2,67,,,,
14,up,Román Lacrouts,Harina y Albahaca (Chaya),30,2,67,,,,
15,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,67,,,,
16,up,Román Lacrouts,Echando Penas (Aire de Huayno),36,1,67,,,,
17,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),16,1,67,,,,
18,up,Román Lacrouts,En Tus Ojos (Bailecito),24,2,67,,,,
19,up,Román Lacrouts,Nuna (Bailecito),29,2,67,,,,
20,down,DJ Dante,Fumeteo Triple Equis Rkt,7,6,17,,,,
21,up,Román Lacrouts,Morenita (Zamba),25,1,67,,,,
22,up,Román Lacrouts,La Insurgente (Chacarera),27,1,67,,,,
23,down,Manu Chao,Clandestino,8,5,68,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,68,,,,
25,down,Los Manseros Santiagueños,Eterno Amor,11,11,16,,,,
26,up,Joao Gilberto,Desafinado,42,14,47,,,,
27,down,Manu Chao,Desaparecido,12,10,68,,,,
28,up,DJ Yayo,Sabado Rbd,51,19,66,,,,
29,up,Manu Chao,La Vida Tombola,34,2,54,,,,
30,up,Manu Chao,Je ne t'aime plus,37,19,68,,,,
31,down,Joao Gilberto,Chega de Saudade,21,8,47,,,,
32,up,Manu Chao,Bongo Bong,39,7,68,,,,
33,up,Manu Chao,Mentira,45,23,68,,,,
34,down,El Kuelgue,Por Ahora,9,4,68,,,,
35,down,Gipsy Kings,Bamboleo,10,8,41,,,,
36,up,Fito Páez,Ciudad de Pobres Corazones,55,27,25,,,,
37,up,Las Pastillas del Abuelo,El Favor,40,4,65,,,,
38,up,Manu Chao,Minha galera,77,21,67,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,5,64,,,,
40,up,DJ Yayo,Esa Mami,48,13,68,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,68,,,,
42,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),62,9,40,,,,
43,up,Joao Gilberto,O Pato,52,19,46,,,,
44,down,El Kuelgue,Ayer Real,35,6,68,,,,
45,up,Polo Montañez,Un Monton De Estrellas,49,19,62,,,,
46,up,Perotá Chingò,Rie Chinito,58,21,64,,,,
47,-,Yonderling,Last May,-,47,5,,,,
48,down,Manu Chao,Welcome to Tijuana,23,16,68,,,,
49,up,Eyal Golan & Eden Hason,באור גדול,67,49,2,,,,
50,-,Los Byby's,En Tus Manos,-,50,3,,,,
51,down,Fer Palacio,Te Robo,31,19,68,,,,
52,down,Manu Chao,Mr Bobby,50,23,50,,,,
53,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),44,12,54,,,,
54,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,59,,,,
55,down,Manu Chao,Me Llaman Calle,32,24,65,,,,
56,down,Fer Palacio,Una en un Millon,46,26,67,,,,
57,-,Los Hijos del Sol,Cariñito,-,57,9,,,,
58,down,La Barra,Abrázame,56,28,38,,,,
59,-,Alex Suarez Dj,Lo Que Tienes (Remix),-,59,4,,,,
60,-,アストル・ピアソラ,Libertango,-,28,7,,,,
61,-,Wizkid,Piece of Me (feat. Ella Mai),-,61,1,,,,
62,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,53,2,,,,
63,-,Armando Pontier y Su Orquesta Tipica,La Ultima Curda,-,63,1,,,,
64,-,Nanan,Casa da Floresta,-,64,1,,,,
65,-,Cacho Castaña,La reina de la bailanta,-,65,1,,,,
66,-,Kosmik Band & Enzo Buono,Tibetan Blues (feat. Twanguero),-,66,1,,,,
67,-,Alex Suarez Dj,Explicito (Remix),-,23,1,,,,
68,-,El Kuelgue,View Master,-,41,6,,,,
69,up,DJ Yayo,No Te Hagas,95,33,49,,,,
70,-,יעקב שוואקי,Overture פתיחה (Live),-,70,1,,,,
71,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,24,12,,,,
72,-,Ruido Blanco,Ruido Blanco Claro,-,35,1,,,,
73,-,Maja Milinković,Estranha Forma de Vida,-,73,1,,,,
74,-,TropiCumbia,Lo Intentamos,-,54,11,,,,
75,down,DJ Lauuh,Del Mar (Remix),60,44,8,,,,
76,down,Leon Gieco,Los Salieris de Charly,53,24,28,,,,
77,up,El Apache Ness,Terremoto Pa Tu Cola,81,12,63,,,,
78,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,4,,,,
79,down,Deva Premal,Gayatri Mantra,69,9,46,,,,
80,down,El Kuelgue,En Tanto y en Cuanto,76,28,64,,,,
81,down,Fer Palacio,Choca,80,40,45,,,,
82,-,Agarrate Catalina,Legalización (En Vivo),-,82,1,,,,
83,-,Astor Piazzolla,Adiós Nonino,-,42,6,,,,
84,-,Saad Lamjarred,Casablanca,-,84,1,,,,
85,-,Carlos Gardel,Mi Buenos Aires querido,-,37,16,,,,
86,down,Manu Chao,Merry Blues,54,31,30,,,,
87,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,53,,,,
88,-,Jin Wu,Calling Santa Lucia,-,41,11,,,,
89,up,Manu Chao,Lágrimas de oro,91,41,49,,,,
90,-,Nature Sounds,Espiritu De Los Pajaros,-,34,18,,,,
91,down,El Kuelgue,La Fama,33,10,67,,,,
92,-,Agarrate Catalina,La Primera Piedra (En Vivo),-,92,1,,,,
93,-,Relax α Wave,It's a Small World,-,68,5,,,,
94,down,El Kuelgue,Roma,74,33,5,,,,
95,-,Gitti und Erika,"Otto, Otto, heute spiel ich Lotto",-,95,1,,,,
96,-,El Kuelgue,Tema del Verano,-,43,37,,,,
97,-,Thunderstorm Sound Bank,Some Thunders,-,37,9,,,,
98,-,Gipsy Kings,"Bem, Bem, Maria",-,52,18,,,,
99,-,Astor Piazzolla,Invierno Porteño,-,60,3,,,,
100,-,Los Nocheros,No Saber de Tí,-,29,14,,,,
