Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,120,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,120,,,,
4,up,Román Lacrouts,Morenita (Zamba),13,1,117,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,120,,,,
6,up,Román Lacrouts,Tierra del Cardón (Huayno),6,1,117,,,,
7,up,Manu Chao,Me Gustas Tu,20,1,120,,,,
8,down,Román Lacrouts,Gato para Mayra (Gato),4,2,117,,,,
9,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,117,,,,
10,up,Román Lacrouts,A Medio Andar (Huella),18,1,117,,,,
11,down,Román Lacrouts,Nuna (Bailecito),7,2,117,,,,
12,down,Román Lacrouts,La Insurgente (Chacarera),8,1,117,,,,
13,down,Román Lacrouts,En Tus Ojos (Bailecito),5,2,117,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",9,2,117,,,,
15,up,Román Lacrouts,Echando Penas (Aire de Huayno),17,1,117,,,,
16,down,Román Lacrouts,Sincopadito (Bailecito),10,1,117,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,117,,,,
18,down,Román Lacrouts,Viejo (Aire de Tristeza),11,2,117,,,,
19,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,117,,,,
20,down,Román Lacrouts,Quiero Mirar (Canción),14,2,117,,,,
21,down,Román Lacrouts,Harina y Albahaca (Chaya),19,2,117,,,,
22,up,Manu Chao,Clandestino,23,5,120,,,,
23,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,27,5,35,,,,
24,up,El Camino del Señor,Aleluya,24,6,7,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,116,,,,
26,up,Ruido Blanco,Ruido Blanco para Bebés,48,1,4,,,,
27,down,Manu Chao,Bongo Bong,25,7,120,,,,
28,up,Ravi Okane Pengar,The Path to Light,31,6,27,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,15,116,,,,
30,down,Ravi Okane Pengar,Leidy V,28,20,26,,,,
31,down,Ravi Okane Pengar,New Sunshine,29,9,26,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,9,92,,,,
33,down,Joao Gilberto,Chega de Saudade,32,8,80,,,,
34,up,El Kuelgue,Ayer Real,44,6,115,,,,
35,up,Manu Chao,Desaparecido,37,10,119,,,,
36,up,Carlos Gardel,Por una cabeza,43,15,83,,,,
37,down,Wizkid,Essence,26,2,39,,,,
38,up,El Kuelgue,Por Ahora,40,4,120,,,,
39,up,Gipsy Kings,Bamboleo,41,8,93,,,,
40,up,Manu Chao,Welcome to Tijuana,49,16,114,,,,
41,up,Manu Chao,La Vida Tombola,65,2,106,,,,
42,up,El Kuelgue,La Mirada (feat. Julieta Venegas),82,27,31,,,,
43,up,Mercedes Sosa,Todo Cambia,59,22,30,,,,
44,up,Gardel & Canaro,Madreselva,50,33,15,,,,
45,up,Perotá Chingò,Rie Chinito,67,21,102,,,,
46,down,DJ Yayo,Esa Mami,36,13,116,,,,
47,-,Deva Premal,Gayatri Mantra,-,9,79,,,,
48,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,35,17,,,,
49,up,Manu Chao,Me Llaman Calle,58,24,103,,,,
50,down,Polo Montañez,Un Monton De Estrellas,45,19,105,,,,
51,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,22,,,,
52,down,Joao Gilberto,O Pato,39,19,72,,,,
53,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,15,,,,
54,up,Manu Chao,Je ne t'aime plus,61,19,117,,,,
55,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,48,,,,
56,up,Manu Chao,La Primavera,81,27,60,,,,
57,down,Manu Chao,Minha galera,46,21,101,,,,
58,-,Rema,Calm Down,-,1,1,,,,
59,-,AHYRE,La Luna (En Vivo),-,59,3,,,,
60,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),97,12,91,,,,
61,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,74,,,,
62,-,Oscar Benton,Bensonhurst Blues,-,25,12,,,,
63,-,Spirit Inside & Meditacion,Computer Zen,-,63,1,,,,
64,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,64,1,,,,
65,up,Mirabai Ceiba,A Hundred Blessings,76,44,15,,,,
66,-,El Kuelgue,Bondi,-,20,16,,,,
67,-,Deva Premal,Tumare Darshan,-,44,10,,,,
68,-,Yago Rigotti,Kabula,-,26,1,,,,
69,down,Joao Gilberto,Desafinado,38,14,78,,,,
70,-,Yago Rigotti,India,-,20,1,,,,
71,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,11,,,,
72,-,Miguel Poveda,A Ciegas (Version película Los Abrazos Rotos),-,72,1,,,,
73,down,Perotá Chingò,Anhelando Iruya,62,40,38,,,,
74,down,Las Pastillas del Abuelo,El Favor,47,4,116,,,,
75,up,El Kuelgue,En Tanto y en Cuanto,89,28,96,,,,
76,-,Gipsy Kings,"Bem, Bem, Maria",-,52,28,,,,
77,-,Joeboy,Alcohol,-,77,1,,,,
78,-,Secret Garden,The Rap,-,78,1,,,,
79,down,Perotá Chingò,Canción Pequeña,56,48,31,,,,
80,down,Spirit Inside & Meditacion,Guía Espiritual,78,45,14,,,,
81,down,Manu Chao,Mala Vida,63,55,35,,,,
82,down,La Barra,Abrázame,79,28,71,,,,
83,down,Mercedes Sosa,La Maza,69,20,33,,,,
84,down,DJ Yayo,Sabado Rbd,51,19,109,,,,
85,-,AHYRE,Mi Mariposa Triste (En Vivo),-,78,4,,,,
86,-,1da Banton,No Wahala,-,43,2,,,,
87,-,Leon Gieco,Los Salieris de Charly,-,24,46,,,,
88,up,Carlos Gardel,El día que me quieras,100,16,29,,,,
89,-,AHYRE,Identidad (En Vivo),-,89,1,,,,
90,-,Red Man United FC,Red Man March,-,27,20,,,,
91,-,Gipsy Kings,Tu Quieres Volver,-,32,26,,,,
92,-,Onda Vaga,A La M****a,-,92,1,,,,
93,-,El Kuelgue,Pixiana,-,10,5,,,,
94,down,Gardel & Canaro,La garçonière,55,34,15,,,,
95,-,Fito Páez,Giros,-,70,8,,,,
96,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,62,,,,
97,-,Elio Revé,Changüí campanero,-,97,1,,,,
98,-,El Kuelgue,Cariño Reptil,-,30,79,,,,
99,-,El Kuelgue,Altos Vuelos,-,31,14,,,,
100,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,12,,,,
