Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Román Lacrouts,Morenita (Zamba),16,1,169,,,,
3,down,Román Lacrouts,En Tus Ojos (Bailecito),2,2,170,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),7,1,170,,,,
5,up,Román Lacrouts,Tierra del Cardón (Huayno),15,1,169,,,,
6,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),3,1,170,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),10,2,170,,,,
8,up,Manu Chao,Me Gustas Tu,18,1,174,,,,
9,up,Román Lacrouts,Nuna (Bailecito),14,2,170,,,,
10,up,Román Lacrouts,Harina y Albahaca (Chaya),11,2,170,,,,
11,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),5,1,169,,,,
12,up,Román Lacrouts,Quiero Mirar (Canción),13,2,170,,,,
13,down,Román Lacrouts,Cardón en Flor (Bailecito),8,2,170,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",4,2,170,,,,
15,down,Román Lacrouts,Gato para Mayra (Gato),12,2,170,,,,
16,down,Román Lacrouts,Echando Penas (Aire de Huayno),9,1,169,,,,
17,up,Román Lacrouts,A Medio Andar (Huella),17,1,169,,,,
18,up,Ayra Starr,Rush,19,14,12,,,,
19,down,Román Lacrouts,Sincopadito (Bailecito),6,1,170,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,15,,,,
21,up,ModoMusic,Satex Jam,46,1,4,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,5,170,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,79,,,,
24,down,La Delio Valdez,"Negra, Ron y Velas",20,7,101,,,,
25,up,Ad Hominem Aeternum,R.V.N.,27,5,25,,,,
26,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),33,2,174,,,,
27,down,Monje Tibetano,Calma,21,8,52,,,,
28,up,El Camino del Señor,Aleluya,31,6,61,,,,
29,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,25,5,89,,,,
30,down,Monje Tibetano,Mudra,24,11,40,,,,
31,up,Manu Chao,Clandestino,34,5,174,,,,
32,down,Magical Epiphany,Calm,29,6,17,,,,
33,down,Monje Tibetano,Dinero Abundante,23,8,50,,,,
34,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),43,18,37,,,,
35,down,Monje Tibetano,Salud,32,9,17,,,,
36,down,El Camino del Señor,Salvador,26,6,28,,,,
37,up,Belanova,Rosa Pastel,41,1,24,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,15,170,,,,
39,up,Manu Chao,Bongo Bong,39,7,174,,,,
40,up,Manu Chao,Desaparecido,42,10,173,,,,
41,up,Las Pastillas del Abuelo,El Favor,44,4,164,,,,
42,up,Deva Premal,Gayatri Mantra,51,9,116,,,,
43,down,La Delio Valdez,Yo Me Llamo Cumbia,35,14,93,,,,
44,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,36,7,82,,,,
45,down,Lady Ph.,Shinzo,40,23,16,,,,
46,up,Burna Boy,Last Last,58,4,42,,,,
47,down,Polo Montañez,Un Monton De Estrellas,45,19,154,,,,
48,down,Alternative View,Ikigai Power,47,43,3,,,,
49,up,Tambó Tambó,La Cumbita,78,6,36,,,,
50,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,37,10,53,,,,
51,down,Pheelz,Feels Like Summer,48,46,4,,,,
52,down,Magical Epiphany,Increase Perception,49,22,27,,,,
53,up,Manu Chao,Welcome to Tijuana,75,16,158,,,,
54,down,Manu Chao,Je ne t'aime plus,50,19,167,,,,
55,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),81,44,19,,,,
56,down,Mercedes Sosa,Gracias a la vida (Remastered),52,22,97,,,,
57,down,Carlos Gardel,El día que me quieras,55,16,67,,,,
58,down,Pheelz,Stand By You,54,36,6,,,,
59,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],70,36,32,,,,
60,down,Leon Gieco,Los Salieris de Charly,59,24,74,,,,
61,down,Carlos Gardel,Yira yira,56,23,39,,,,
62,-,Mavokali,Commando,-,43,7,,,,
63,up,Manu Chao,Minha galera,65,21,132,,,,
64,up,La Delio Valdez,Tamborero de Michoacán,74,37,33,,,,
65,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,19,,,,
66,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,19,,,,
67,-,Deva Premal,Tumare Darshan,-,44,13,,,,
68,down,Manu Chao,Mentira,62,23,153,,,,
69,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,28,29,,,,
70,up,Benjamin Roure,Nieve,90,17,40,,,,
71,-,Deva Premal,Om Asatoma,-,35,25,,,,
72,-,Benjamin Roure,Desenrredando,-,8,17,,,,
73,-,Deva Premal,Om Namo Bhagavate,-,41,13,,,,
74,-,Tangoloco (Daniel García Quinteto),Para Respirar (feat. Rubén Goldín),-,74,1,,,,
75,down,Grupo Tambo Tambo,Querida,68,47,12,,,,
76,up,Carlos Gardel,Por una cabeza,98,15,124,,,,
77,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),69,59,7,,,,
78,down,El Kuelgue,Por Ahora,60,4,174,,,,
79,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,32,11,,,,
80,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,19,,,,
81,up,Benjamin Roure,Intro + Puente,87,7,10,,,,
82,down,Gardel & Canaro,Madreselva,67,33,57,,,,
83,-,Deva Premal,Incantation,-,82,1,,,,
84,-,Banda Original Columbia,Himno Nacional Argentino,-,19,45,,,,
85,down,La Barra,Abrázame,73,24,29,,,,
86,up,Benjamin Roure,Verde Paisaje,92,8,13,,,,
87,down,Thunderstorm Sound Bank,Some Thunders,82,37,35,,,,
88,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,86,2,,,,
89,down,Gardel & Canaro,La garçonière,61,34,55,,,,
90,down,Thunderstorm Sound Bank,Distant Storm,80,48,30,,,,
91,down,Manu Chao,La Vida Tombola,57,2,156,,,,
92,up,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),96,92,2,,,,
93,-,Deva Premal,Yemaya Assessu,-,35,14,,,,
94,-,La Barra,He Vuelto por Tí,-,24,8,,,,
95,-,Diego Redes & Adrian Araujo,En Argentina Naci (Version Campeon Mundial),-,70,1,,,,
96,down,Thunderstorm Sound Bank,Rain & Thunder,72,43,26,,,,
97,down,Thunderstorm Sound Bank,Electric Storm,83,45,34,,,,
98,-,Manu Chao,Lágrimas de oro,-,41,68,,,,
99,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,99,1,,,,
100,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,115,,,,
