Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,118,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,118,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,118,,,,
5,up,Román Lacrouts,Echando Penas (Aire de Huayno),19,1,115,,,,
6,up,Román Lacrouts,Gato para Mayra (Gato),21,2,115,,,,
7,up,Román Lacrouts,Cardón en Flor (Bailecito),17,2,115,,,,
8,up,Román Lacrouts,Tierra del Cardón (Huayno),8,1,115,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,118,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",18,2,115,,,,
11,up,Román Lacrouts,A Medio Andar (Huella),14,1,115,,,,
12,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,115,,,,
13,up,Román Lacrouts,Nuna (Bailecito),22,2,115,,,,
14,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,115,,,,
15,up,Román Lacrouts,Quiero Mirar (Canción),16,2,115,,,,
16,down,Román Lacrouts,La Insurgente (Chacarera),11,1,115,,,,
17,down,Román Lacrouts,Viejo (Aire de Tristeza),6,2,115,,,,
18,down,Román Lacrouts,Sincopadito (Bailecito),12,1,115,,,,
19,up,Román Lacrouts,En Tus Ojos (Bailecito),20,2,115,,,,
20,down,Román Lacrouts,Morenita (Zamba),10,1,115,,,,
21,up,Román Lacrouts,Harina y Albahaca (Chaya),23,2,115,,,,
22,up,El Kuelgue,José,36,22,2,,,,
23,down,Manu Chao,Clandestino,13,5,118,,,,
24,up,El Camino del Señor,Aleluya,33,6,5,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,5,114,,,,
26,up,Ravi Okane Pengar,Leidy V,28,20,24,,,,
27,up,Ravi Okane Pengar,The Path to Light,30,6,25,,,,
28,up,Ravi Okane Pengar,New Sunshine,41,9,24,,,,
29,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,35,5,33,,,,
30,down,Manu Chao,Bongo Bong,26,7,118,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,90,,,,
32,up,Gipsy Kings,Bamboleo,32,8,91,,,,
33,down,El Kuelgue,Por Ahora,31,4,118,,,,
34,down,Manu Chao,Desaparecido,27,10,117,,,,
35,up,Joao Gilberto,Chega de Saudade,47,8,78,,,,
36,down,Wizkid,Essence,24,2,37,,,,
37,up,El Kuelgue,Ayer Real,43,6,113,,,,
38,up,Mercedes Sosa,Todo Cambia,66,22,28,,,,
39,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),42,12,89,,,,
40,up,Polo Montañez,Un Monton De Estrellas,65,19,103,,,,
41,down,Manu Chao,La Vida Tombola,29,2,104,,,,
42,up,El Kuelgue,En Tanto y en Cuanto,45,28,94,,,,
43,down,Manu Chao,Je ne t'aime plus,34,19,115,,,,
44,up,Manu Chao,Mr Bobby,46,23,75,,,,
45,up,Manu Chao,Mentira,51,23,113,,,,
46,up,Joao Gilberto,Desafinado,74,14,76,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,114,,,,
48,down,Manu Chao,Me Llaman Calle,37,24,101,,,,
49,up,Joao Gilberto,O Pato,71,19,70,,,,
50,down,Manu Chao,Minha galera,49,21,99,,,,
51,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,35,15,,,,
52,up,El Kuelgue,La Mirada (feat. Julieta Venegas),69,27,29,,,,
53,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,12,,,,
54,down,Perotá Chingò,Rie Chinito,53,21,100,,,,
55,-,El Kuelgue,Pixiana,-,10,4,,,,
56,up,DJ Yayo,Esa Mami,84,13,114,,,,
57,down,El Kuelgue,Soda,52,21,35,,,,
58,down,Las Pastillas del Abuelo,El Favor,38,4,114,,,,
59,down,El Kuelgue,La Fama,50,10,113,,,,
60,-,Gipsy Kings,"Djobi, Djoba",-,49,15,,,,
61,up,Elias Braun & Matt Tondut,Fatigue,78,50,3,,,,
62,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,25,,,,
63,down,Manu Chao,Welcome to Tijuana,39,16,112,,,,
64,-,Rain Makers,Night Rain,-,46,12,,,,
65,-,Rain Makers,Rain in the Waterfall,-,48,14,,,,
66,-,Manu Chao,Mamá Call,-,47,41,,,,
67,-,Rain Makers,Big Raindrops,-,51,11,,,,
68,-,Rain Makers,Heavy Rain,-,52,11,,,,
69,-,Rain Makers,It Rains in the Neighborhood,-,47,12,,,,
70,-,El Kuelgue,Cariño Reptil,-,30,78,,,,
71,-,"Dasigner, WE$T DUBAI & El Príncipe",Gangster Love II (feat. Kid Astro & Josele Marín),-,71,1,,,,
72,-,Arno Elias,El Corazon,-,72,1,,,,
73,-,Rain Makers,Rain and Gale,-,49,10,,,,
74,-,חיים ישראל,יונה לבנה,-,74,2,,,,
75,-,Rain Makers,Holy Water,-,50,8,,,,
76,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,56,,,,
77,up,Carlos Gardel,Mi Buenos Aires querido,83,37,23,,,,
78,-,Rain Makers,It Rains with Sun,-,43,10,,,,
79,-,El Kuelgue,Bondi,-,20,15,,,,
80,-,Rain Makers,Bubbly Drops,-,44,9,,,,
81,-,Ricardo Iorio,Mas allá,-,81,1,,,,
82,-,Rain Makers,Passing Rain,-,46,13,,,,
83,up,El Kuelgue,Roma,87,33,20,,,,
84,down,Hinchada 12 Xeneixes,Boca Locura,62,38,11,,,,
85,-,Rain Makers,Medicine Rain,-,38,13,,,,
86,-,Rain Makers,Windy Rain,-,39,13,,,,
87,-,DJ Yayo,Farsante (Remix),-,49,17,,,,
88,up,Blessed Joseph,Feza,97,23,6,,,,
89,-,Sérgio Mendes,Diagonal,-,88,2,,,,
90,-,Rain Makers,Shower,-,42,14,,,,
91,down,Manu Chao,Rainin In Paradize,64,56,25,,,,
92,-,El Kuelgue,View Master,-,41,19,,,,
93,up,Gardel & Canaro,Madreselva,94,33,13,,,,
94,-,Rain Makers,It Rains in the City,-,44,11,,,,
95,-,DJ Yayo,Sabado Rbd,-,19,107,,,,
96,-,Rain Makers,Weak Rain,-,35,11,,,,
97,down,La Barra,Abrázame,88,28,69,,,,
98,down,Gardel & Canaro,La garçonière,96,34,13,,,,
99,down,Manu Chao,Mala Vida,80,55,33,,,,
100,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,59,7,31,,,,
