Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruido Blanco,Ruido Blanco para Bebés,2,1,55,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,208,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,158,,,,
4,up,Belanova,Rosa Pastel,4,1,58,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,208,,,,
6,down,Nahuel Pennisi & Luciano Pereyra,Regresa,5,5,11,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,49,,,,
8,up,Manu Chao,Clandestino,10,5,208,,,,
9,up,Tambó Tambó,La Cumbita,17,6,70,,,,
10,down,Benjamin Roure,Flotando,9,9,11,,,,
11,down,Las Pastillas del Abuelo,El Favor,7,4,196,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,5,204,,,,
13,up,Jere Klein,Estoy Volando Alto (Spanish),16,5,42,,,,
14,down,Benjamin Roure,Verde Paisaje,8,8,23,,,,
15,down,Benjamin Roure,Desenrredando,13,8,29,,,,
16,down,Manu Chao,Bongo Bong,15,7,208,,,,
17,down,Benjamin Roure,Intro + Puente,11,7,20,,,,
18,up,Benjamin Roure,Aire,19,10,8,,,,
19,down,Benjamin Roure,El Fin,12,12,11,,,,
20,up,Manu Chao,Desaparecido,22,10,207,,,,
21,up,Hugo del Carril,Marcha Peronista,58,21,46,,,,
22,down,El Kuelgue,Por Ahora,20,4,208,,,,
23,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),73,15,44,,,,
24,up,Leon Gieco,Los Salieris de Charly,43,24,107,,,,
25,up,Mr ODA & Thay V,Shake,38,24,7,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,204,,,,
27,up,Deva Premal,Gayatri Mantra,28,9,150,,,,
28,up,Mr ODA & Thay V,Body,53,28,7,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,40,29,7,,,,
30,up,Mercedes Sosa,Gracias a la vida (Remastered),36,22,130,,,,
31,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),23,18,71,,,,
32,up,Perotá Chingó,Ríe Chinito,41,13,27,,,,
33,up,Carlos Gardel,Por una cabeza,44,15,153,,,,
34,up,La Delio Valdez,Yo Me Llamo Cumbia,37,14,126,,,,
35,-,Carlos Gardel,El día que me quieras,-,16,94,,,,
36,up,Mirabai Ceiba,Sa Ta Na Ma,57,36,26,,,,
37,down,Manu Chao,Je ne t'aime plus,24,19,199,,,,
38,up,Banda Original Columbia,Himno Nacional Argentino,52,19,68,,,,
39,up,Tambó Tambó,Querida,48,24,11,,,,
40,up,El Bwoy,Pull Up (Escalofrio Riddim),46,40,2,,,,
41,down,Polo Montañez,Un Monton De Estrellas,21,19,188,,,,
42,down,La Barra,Abrázame,39,24,62,,,,
43,down,Manu Chao,Welcome to Tijuana,42,16,183,,,,
44,-,Rain Makers,Shower,-,42,31,,,,
45,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,44,45,,,,
46,-,Cecilia Abecasis & Marcelo Petetta,Décimas,-,42,10,,,,
47,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,16,,,,
48,-,Deva Premal,Om Asatoma,-,35,37,,,,
49,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,11,,,,
50,-,Cecilia Abecasis & Marcelo Petetta,Una Palabra,-,50,12,,,,
51,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,11,,,,
52,up,アストル・ピアソラ,Libertango,85,28,74,,,,
53,-,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,-,49,10,,,,
54,down,El Kuelgue,Ayer Real,34,6,194,,,,
55,-,Kenshi Yonezu,Peace Sign,-,55,1,,,,
56,up,Manu Chao,Mentira,69,23,176,,,,
57,-,Snatam Kaur,Ardas Bhaee,-,28,28,,,,
58,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],91,36,62,,,,
59,down,Don Camel & La Charo,Sumaj Pachamama,55,32,36,,,,
60,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,11,,,,
61,-,Rain Makers,Wet Forest,-,46,21,,,,
62,down,Manu Chao,Minha galera,45,21,154,,,,
63,-,Rain Makers,Night Rain,-,46,19,,,,
64,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,11,,,,
65,-,Rain Makers,It Rains with Sun,-,43,16,,,,
66,down,Don Camel,Ciudad Bosque (feat. Jin Wu),54,30,39,,,,
67,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,10,,,,
68,down,Manu Chao,La Vida Tombola,33,2,184,,,,
69,-,Rain Makers,Weak Rain,-,35,16,,,,
70,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,9,,,,
71,-,Rain Makers,Holy Water,-,50,13,,,,
72,up,Martina Camargo,Me Robaste el Sueño (Tambora),82,38,9,,,,
73,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,11,,,,
74,-,Rain Makers,Rain and Gale,-,49,14,,,,
75,-,Rain Makers,It Rains in the Neighborhood,-,47,16,,,,
76,-,Rain Makers,Heavy Rain,-,52,15,,,,
77,up,Los Bunkers,Bailando Solo,80,40,27,,,,
78,-,Ram,Sunflower x Sunflower (Remix),-,78,1,,,,
79,-,Rain Makers,Big Raindrops,-,51,15,,,,
80,-,Rain Makers,Rain in the Waterfall,-,48,17,,,,
81,-,Deva Premal,Yemaya Assessu,-,35,20,,,,
82,-,Hermanos Gutiérrez,Esperanza,-,2,12,,,,
83,-,שמואל,תן לי תפילה,-,57,3,,,,
84,-,Rain Makers,Windy Rain,-,39,28,,,,
85,down,Mantra para Dormir,Reducir el Estres,25,25,6,,,,
86,down,Hakuna Group Music,Huracán,50,50,4,,,,
87,up,La Delio Valdez,Tamborero de Michoacán,89,37,45,,,,
88,-,Rain Makers,It Rains in the City,-,44,19,,,,
89,-,Deva Premal,Tumare Darshan,-,44,22,,,,
90,-,La Barra,Noche de Copas,-,48,23,,,,
91,-,Rain Makers,Bubbly Drops,-,44,15,,,,
92,-,Deva Premal,Om Namo Bhagavate,-,41,32,,,,
93,-,Rain Makers,Medicine Rain,-,38,21,,,,
94,-,Gipsy Kings,Moorea,-,49,14,,,,
95,-,Rain Makers,Passing Rain,-,46,20,,,,
96,-,Deva Premal,Om Namo,-,47,13,,,,
97,down,El Apache Ness,Terremoto Pa Tu Cola,35,12,115,,,,
98,-,Los Nocheros,No Saber de Tí,-,29,48,,,,
99,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),47,41,2,,,,
100,-,Mercedes Sosa,Al jardín de la república (Remastered),-,64,3,,,,
