Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,1,1,10,,,,
2,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,1,10,,,,
3,up,YSY A & Oniria,GANAS,3,3,10,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,10,,,,
5,up,YSY A & Oniria,COPENHAGUE,5,3,10,,,,
6,up,YSY A & Oniria,TODA LA VIDA,6,5,10,,,,
7,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,5,10,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,220,,,,
9,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,10,8,10,,,,
10,down,YSY A & Oniria,+ QUE LA DROGA,9,6,10,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,170,,,,
12,down,YSY A & Oniria,NUNCA ENTENDEMO,11,10,10,,,,
13,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,14,11,10,,,,
14,up,Manu Chao,Clandestino,16,5,220,,,,
15,down,Belanova,Rosa Pastel,13,1,70,,,,
16,up,Manu Chao,Bongo Bong,17,7,220,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,2,220,,,,
18,up,Manu Chao,Desaparecido,20,10,219,,,,
19,up,Tambó Tambó,La Cumbita,19,6,82,,,,
20,up,Las Pastillas del Abuelo,El Favor,28,4,208,,,,
21,down,Nahuel Pennisi & Luciano Pereyra,Regresa,18,5,23,,,,
22,up,Manu Chao,Je ne t'aime plus,29,19,211,,,,
23,down,La Delio Valdez,Yo Me Llamo Cumbia,21,14,138,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,15,216,,,,
25,down,El Kuelgue,Por Ahora,23,4,220,,,,
26,up,Manu Chao,Mentira,33,23,187,,,,
27,down,Buena Vista Social Club,Chan Chan,22,22,9,,,,
28,up,Polo Montañez,Un Monton De Estrellas,31,19,200,,,,
29,up,Manu Chao,Welcome to Tijuana,39,16,194,,,,
30,up,Tambó Tambó,Querida,34,24,22,,,,
31,down,Manu Chao,La Vida Tombola,27,2,196,,,,
32,down,Eyal Golan,עם ישראל חי,30,18,12,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,5,216,,,,
34,up,Leon Gieco,Los Salieris de Charly,42,24,119,,,,
35,down,El Kuelgue,Ayer Real,24,6,206,,,,
36,up,Mercedes Sosa,Gracias a la vida (Remastered),40,22,142,,,,
37,up,Carlos Gardel,Por una cabeza,76,15,165,,,,
38,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,61,,,,
39,down,Perotá Chingó,Ríe Chinito,32,13,39,,,,
40,-,Manu Chao,La Primavera,-,27,79,,,,
41,up,Manu Chao,Minha galera,53,21,162,,,,
42,down,Deva Premal,Gayatri Mantra,38,9,162,,,,
43,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),75,15,53,,,,
44,up,Manu Chao,Me Llaman Calle,56,24,148,,,,
45,down,La Barra,Abrázame,43,24,74,,,,
46,down,El Kuelgue,La Fama,26,10,186,,,,
47,-,Buena Vista Social Club,Dos Gardenias,-,47,5,,,,
48,-,Manu Chao,Lágrimas de oro,-,41,77,,,,
49,up,Magical Epiphany Legacy,Magical Calm,64,33,11,,,,
50,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),80,12,129,,,,
51,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),65,44,53,,,,
52,-,Manu Chao,Mr Bobby,-,23,101,,,,
53,down,The Tibetan Monk,Grateful Life,47,39,10,,,,
54,-,Carlos Gardel,Mi Buenos Aires querido,-,37,45,,,,
55,down,La Delio Valdez,Tamborero de Michoacán,37,37,56,,,,
56,down,Jere Klein,Estoy Volando Alto (Spanish),36,5,54,,,,
57,down,Deep Chill Sea,Chill Blue Waves,44,28,11,,,,
58,down,Magical Epiphany Legacy,Increase Perception,51,29,10,,,,
59,-,Mantra para Dormir,Reducir el Estres,-,25,14,,,,
60,down,Omer Adam,תפילה,52,52,9,,,,
61,down,Ayra Starr,Rhythm & Blues,60,33,17,,,,
62,down,Buena Vista Social Club,El Cuarto de Tula,57,57,12,,,,
63,up,Atahualpa Yupanqui,El Arriero,87,47,23,,,,
64,down,Gipsy Kings,Tu Quieres Volver,55,32,36,,,,
65,-,Manu Chao,Merry Blues,-,31,55,,,,
66,up,Omer Adam,שני משוגעים,92,49,25,,,,
67,down,Omer Adam,מודה אני,66,66,7,,,,
68,-,Carlos Gardel,El día que me quieras,-,16,101,,,,
69,-,Manu Chao,Luna y sol,-,46,49,,,,
70,-,Manu Chao,Por el suelo,-,53,48,,,,
71,down,Lady Ph.,Shinzo,48,23,49,,,,
72,-,Deva Premal,Om Asatoma,-,35,42,,,,
73,down,Gipsy Kings,No Volvere,46,37,7,,,,
74,-,Manu Chao,Mamá Call,-,47,48,,,,
75,-,Tambó Tambó,El Campanero,-,49,6,,,,
76,down,Omer Adam,תל אביב,58,58,4,,,,
77,-,Manu Chao,Mi Vida,-,60,11,,,,
78,-,Los Nocheros,No Saber de Tí,-,29,51,,,,
79,-,Manu Chao,Le rendez vous,-,62,4,,,,
80,-,Gipsy Kings,Moorea,-,49,15,,,,
81,-,DJ Yayo,Esa Mami,-,13,142,,,,
82,down,עומר אדם,מים שקופים,67,55,10,,,,
83,-,Manu Chao,Homens,-,48,5,,,,
84,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),59,41,13,,,,
85,-,Buena Vista Social Club,El Carretero,-,75,2,,,,
86,-,Jimmy Fontana,Il Mondo,-,48,14,,,,
87,-,Buena Vista Social Club,Macusa (feat. Eliades Ochoa & Compay Segundo),-,87,1,,,,
88,-,Gloria Estefan,Oye Mi Canto (Spanish Version),-,75,3,,,,
89,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,38,9,,,,
90,-,Hermanos Gutiérrez,Esperanza,-,2,14,,,,
91,up,La Barra,He Vuelto por Tí,99,24,26,,,,
92,down,Spinettango,Seguir Viviendo Sin Tu Amor,49,48,19,,,,
93,down,Sonidos De La Lluvia,Universal Dream,50,50,26,,,,
94,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,121,,,,
95,-,Manu Chao,Día luna...Día pena,-,43,47,,,,
96,-,Carrapicho,Tic Tic Tac,-,59,3,,,,
97,-,Deva Premal & Miten,Chidananda (Live),-,97,1,,,,
98,-,Piano Jane,The Sweetness of You,-,94,1,,,,
99,-,Manu Chao,La Chinita,-,74,7,,,,
100,-,Manu Chao,Seeds of Freedom,-,65,12,,,,
