Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,135,,,,
2,up,Manu Chao,Me Gustas Tu,18,1,166,,,,
3,up,Rema,Calm Down,3,1,31,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,7,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,2,166,,,,
6,up,Tambó Tambó,La Cumbita,24,6,28,,,,
7,up,La Delio Valdez,"Negra, Ron y Velas",25,7,93,,,,
8,up,Monje Tibetano,Calma,29,8,44,,,,
9,up,Monje Tibetano,Salud,30,9,9,,,,
10,up,El Camino del Señor,Salvador,31,6,20,,,,
11,up,El Camino del Señor,Aleluya,26,6,53,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,5,162,,,,
13,up,Monje Tibetano,Dinero Abundante,35,8,42,,,,
14,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,28,5,81,,,,
15,up,Ad Hominem Aeternum,R.V.N.,36,5,17,,,,
16,up,Magical Epiphany,Calm,32,6,9,,,,
17,up,Manu Chao,Clandestino,27,5,166,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,71,,,,
19,up,Monje Tibetano,Mudra,34,11,32,,,,
20,up,Manu Chao,Bongo Bong,41,7,166,,,,
21,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,33,19,7,,,,
22,up,Manu Chao,Desaparecido,44,10,165,,,,
23,up,La Delio Valdez,Yo Me Llamo Cumbia,50,14,85,,,,
24,up,Manu Chao,La Vida Tombola,38,2,148,,,,
25,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,48,7,74,,,,
26,up,Lady Ph.,Shinzo,46,23,8,,,,
27,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,51,10,45,,,,
28,up,Burna Boy,Last Last,42,4,34,,,,
29,up,Manu Chao,Je ne t'aime plus,58,19,159,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),45,18,29,,,,
31,up,Magical Epiphany,Increase Perception,39,22,19,,,,
32,up,Manu Chao,Welcome to Tijuana,62,16,151,,,,
33,up,Mercedes Sosa,Gracias a la vida (Remastered),79,22,89,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,162,,,,
35,up,Carlos Gardel,El día que me quieras,80,16,59,,,,
36,up,La Mosca Tsé-Tsé,Para No Verte Más,40,27,52,,,,
37,up,Las Pastillas del Abuelo,El Favor,43,4,156,,,,
38,up,Carlos Gardel,Yira yira,88,23,31,,,,
39,up,Manu Chao,Mentira,68,23,146,,,,
40,-,Manu Chao,Minha galera,-,21,125,,,,
41,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),37,32,6,,,,
42,up,La Barra,Abrázame,52,24,21,,,,
43,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,36,24,,,,
44,up,Carlos Gardel,Por una cabeza,49,15,117,,,,
45,up,El Kuelgue,Por Ahora,76,4,166,,,,
46,up,El Apache Ness,Terremoto Pa Tu Cola,59,12,99,,,,
47,up,Grupo Tambo Tambo,Querida,70,47,9,,,,
48,up,Deva Premal,Gayatri Mantra,66,9,108,,,,
49,-,Manu Chao,La Primavera,-,27,71,,,,
50,-,Gardel & Canaro,Madreselva,-,33,50,,,,
51,up,Belanova,Rosa Pastel,65,1,16,,,,
52,up,Manu Chao,Me Llaman Calle,92,24,127,,,,
53,up,Belanova,Por Ti,53,15,4,,,,
54,-,Perotá Chingò,Rie Chinito,-,21,126,,,,
55,-,Gardel & Canaro,La garçonière,-,34,48,,,,
56,up,Polo Montañez,Un Monton De Estrellas,72,19,146,,,,
57,-,Manu Chao,Lágrimas de oro,-,41,66,,,,
58,up,Benjamin Roure,Nieve,98,17,34,,,,
59,up,Raffaella Carrà,Fiesta,86,4,46,,,,
60,-,Tambó Tambó,El Campanero,-,49,1,,,,
61,up,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,87,41,26,,,,
62,up,Cacho Castaña,Ha Vuelto el Matador,89,45,17,,,,
63,down,Román Lacrouts,Viejo (Aire de Tristeza),8,2,163,,,,
64,-,Deva Premal,Om Asatoma,-,35,23,,,,
65,down,Román Lacrouts,En Tus Ojos (Bailecito),10,2,163,,,,
66,down,Román Lacrouts,Quiero Mirar (Canción),5,2,163,,,,
67,-,Raffaella Carrà,0303456,-,3,39,,,,
68,up,Omah Lay & Justin Bieber,Attention,83,32,28,,,,
69,-,Manu Chao,Por el suelo,-,53,44,,,,
70,-,Deva Premal,Yemaya Assessu,-,35,12,,,,
71,-,Deva Premal,Tumare Darshan,-,44,12,,,,
72,-,Deva Premal,Om Namo,-,47,8,,,,
73,down,Leon Gieco,Los Salieris de Charly,61,24,66,,,,
74,up,El Kuelgue,Ayer Real,78,6,158,,,,
75,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,163,,,,
76,up,Spanish Flow & Pastora Andrades,What a Wonderful World,85,65,6,,,,
77,-,Rema,Time N Affection,-,43,3,,,,
78,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,44,13,,,,
79,down,Román Lacrouts,La Insurgente (Chacarera),20,1,163,,,,
80,-,Charles Aznavour,Venecia sin ti,-,56,19,,,,
81,down,Román Lacrouts,Nuna (Bailecito),14,2,163,,,,
82,down,Nahuel Pennisi & La Delio Valdez,La Noche,54,28,22,,,,
83,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,112,,,,
84,-,Manu Chao,Luna y sol,-,46,44,,,,
85,-,Deva Premal,Shima Shima,-,58,4,,,,
86,-,Sonidos De La Lluvia,Galaxy Dream,-,54,11,,,,
87,down,Román Lacrouts,Harina y Albahaca (Chaya),15,2,163,,,,
88,up,La Delio Valdez,Tamborero de Michoacán,90,37,28,,,,
89,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,10,,,,
90,down,Román Lacrouts,Gato para Mayra (Gato),21,2,163,,,,
91,down,Román Lacrouts,Cardón en Flor (Bailecito),16,2,163,,,,
92,-,Sonidos De La Lluvia,Kalimba Dream,-,31,7,,,,
93,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",6,2,163,,,,
94,-,Sonidos De La Lluvia,Pluton Dream,-,50,11,,,,
95,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,59,5,,,,
96,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,82,,,,
97,-,Sonidos De La Lluvia,Atlantida Dream,-,53,9,,,,
98,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,53,1,,,,
99,down,Thunderstorm Sound Bank,Thunder and Lightning,64,50,34,,,,
100,down,Román Lacrouts,Sincopadito (Bailecito),12,1,163,,,,
