Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,28,,,,
3,up,Román Lacrouts,Gato para Mayra (Gato),3,2,28,,,,
4,up,Román Lacrouts,Quiero Mirar (Canción),14,2,28,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",15,2,28,,,,
6,up,Román Lacrouts,Viejo (Aire de Tristeza),17,2,28,,,,
7,down,Román Lacrouts,Nuna (Bailecito),6,2,28,,,,
8,down,Román Lacrouts,La Insurgente (Chacarera),5,1,28,,,,
9,up,Román Lacrouts,Sincopadito (Bailecito),18,1,28,,,,
10,down,Román Lacrouts,A Medio Andar (Huella),8,1,28,,,,
11,down,Fer Palacio,Bailame Despacio,4,2,28,,,,
12,up,Román Lacrouts,Cardón en Flor (Bailecito),13,2,28,,,,
13,down,Román Lacrouts,Harina y Albahaca (Chaya),7,2,28,,,,
14,down,Román Lacrouts,En Tus Ojos (Bailecito),12,2,28,,,,
15,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),16,1,28,,,,
16,down,Román Lacrouts,Morenita (Zamba),11,1,28,,,,
17,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),20,1,28,,,,
18,down,Román Lacrouts,Tierra del Cardón (Huayno),9,1,28,,,,
19,down,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,28,,,,
20,up,Manu Chao,Me Gustas Tu,21,1,28,,,,
21,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,19,3,28,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,28,,,,
23,up,Fer Palacio,Te Robo,24,19,28,,,,
24,up,Manu Chao,Clandestino,25,5,28,,,,
25,up,El Kuelgue,Ayer Real,31,6,28,,,,
26,up,Las Pastillas del Abuelo,El Favor,27,4,26,,,,
27,down,El Kuelgue,Por Ahora,23,4,28,,,,
28,up,El Kuelgue,En Tanto y en Cuanto,35,28,28,,,,
29,up,Manu Chao,Bongo Bong,30,7,28,,,,
30,down,DJ Yayo,Esa Mami,28,13,28,,,,
31,up,Fer Palacio & Axel Caram,Vuelve,34,31,27,,,,
32,down,Manu Chao,Desaparecido,29,10,28,,,,
33,up,Joao Gilberto,Chega de Saudade,33,8,7,,,,
34,down,DJ Yayo,Sabado Rbd,32,19,28,,,,
35,up,La Delio Valdez,"Negra, Ron y Velas",39,7,28,,,,
36,up,El Kuelgue,La Fama,36,10,28,,,,
37,up,Fer Palacio,Una en un Millon,37,26,28,,,,
38,down,Banda Original Columbia,Himno Nacional Argentino,26,19,8,,,,
39,up,Perotá Chingò,Rie Chinito,91,21,28,,,,
40,up,Fer Palacio,Choca,46,40,20,,,,
41,up,Manu Chao,Welcome to Tijuana,45,16,28,,,,
42,up,Joao Gilberto,Desafinado,51,14,7,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,5,24,,,,
44,down,DJ Yayo,No Te Hagas,40,33,24,,,,
45,up,Manu Chao,Me Llaman Calle,58,24,28,,,,
46,up,Polo Montañez,Un Monton De Estrellas,52,19,23,,,,
47,up,Perotá Chingó,La Complicidad / Jah Rastafari,100,34,27,,,,
48,down,Fer Palacio & Axel Caram,No Te Hagas,42,33,23,,,,
49,down,Fer Palacio,Escapate Conmigo,38,30,27,,,,
50,down,Manu Chao,Je ne t'aime plus,44,19,28,,,,
51,up,Manu Chao,Minha galera,69,21,28,,,,
52,-,Perotá Chingò,Anhelando Iruya,-,40,17,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,15,28,,,,
54,down,Manu Chao,Mentira,49,23,28,,,,
55,down,La Delio Valdez,Yo Me Llamo Cumbia,53,14,27,,,,
56,down,El Kuelgue,Lucho Gorrión,41,26,27,,,,
57,down,El Apache Ness,Terremoto Pa Tu Cola,47,12,28,,,,
58,-,DJ Chino,Perreo Twerkileño,-,56,13,,,,
59,up,Joao Gilberto,O Pato,70,19,8,,,,
60,up,El Kuelgue,Verte Feliz,74,32,28,,,,
61,up,Manu Chao,Mr Bobby,95,23,23,,,,
62,up,Fer Palacio,Diles,92,47,17,,,,
63,down,Manu Chao,Lágrimas de oro,60,41,25,,,,
64,down,El Kuelgue,Cariño Reptil,54,30,28,,,,
65,-,יעקב שוואקי,Kol Haneshama,-,65,1,,,,
66,-,El Kuelgue,Salidera,-,44,20,,,,
67,up,Manu Chao,Malegría,78,59,10,,,,
68,down,Carlos Gardel,Por una cabeza,56,15,20,,,,
69,-,Korede Bello,Do Like That,-,33,6,,,,
70,-,Gipsy Kings,Bamboleo,-,8,1,,,,
71,down,Manu Chao,Luna y sol,66,46,17,,,,
72,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,11,,,,
73,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),90,12,27,,,,
74,-,Manu Chao,La vie A 2,-,55,8,,,,
75,-,Rain Makers,It Rains with Sun,-,43,3,,,,
76,-,Sigur Rós,Hoppípolla,-,65,3,,,,
77,-,Paco de Lucía,Ojos Verdes,-,71,2,,,,
78,-,עומר אדם,המלכה של השכונה,-,75,4,,,,
79,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,26,,,,
80,down,El Kuelgue,Rombo del Lago,79,40,24,,,,
81,-,Luciano Pereyra,Celos,-,81,1,,,,
82,-,Los Nocheros,Vuela una Lágrima,-,68,2,,,,
83,-,יעקב שוואקי,מאמין בניסים,-,77,2,,,,
84,down,Manu Chao,La Vida Tombola,64,2,22,,,,
85,-,Perotá Chingò,Alma Não Tem Cor,-,73,2,,,,
86,-,La Barra,Abrázame,-,28,15,,,,
87,-,Uri Davidi,Halelu,-,87,1,,,,
88,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,27,22,,,,
89,-,Manu Chao,La Primavera,-,27,21,,,,
90,-,Bandas Militares,Avenida de las Camelias,-,57,2,,,,
91,up,Junco,"¡Hola, Mi Amor!...",98,91,2,,,,
92,down,Manu Chao,Por el suelo,82,53,17,,,,
93,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,20,,,,
94,-,Rain Makers,Passing Rain,-,46,3,,,,
95,-,Yaakov Shwekey,מסיני בא,-,73,2,,,,
96,-,Gustavo Santaolalla,Alma,-,83,1,,,,
97,-,Rain Makers,Medicine Rain,-,38,3,,,,
98,-,Rain Makers,Rain in the Waterfall,-,48,3,,,,
99,-,Kevin Johansen,Solo Le Dije,-,54,9,,,,
100,-,Raffaella Carrà,0303456,-,3,2,,,,
