Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,42,,,,
3,up,Román Lacrouts,Nuna (Bailecito),16,2,42,,,,
4,up,Román Lacrouts,Cardón en Flor (Bailecito),18,2,42,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,42,,,,
6,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,42,,,,
7,up,Román Lacrouts,A Medio Andar (Huella),12,1,42,,,,
8,up,Román Lacrouts,Echando Penas (Aire de Huayno),19,1,42,,,,
9,down,Román Lacrouts,Tierra del Cardón (Huayno),5,1,42,,,,
10,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,42,,,,
11,down,Román Lacrouts,Gato para Mayra (Gato),9,2,42,,,,
12,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",7,2,42,,,,
13,down,Román Lacrouts,Viejo (Aire de Tristeza),10,2,42,,,,
14,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,42,,,,
15,down,Román Lacrouts,Morenita (Zamba),3,1,42,,,,
16,down,Román Lacrouts,La Insurgente (Chacarera),6,1,42,,,,
17,down,Román Lacrouts,Sincopadito (Bailecito),4,1,42,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),13,2,42,,,,
19,down,Fer Palacio,Bailame Despacio,11,2,42,,,,
20,down,Román Lacrouts,En Tus Ojos (Bailecito),14,2,42,,,,
21,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,42,,,,
22,up,Manu Chao,Me Gustas Tu,22,1,42,,,,
23,up,Manu Chao,Clandestino,24,5,42,,,,
24,up,Manu Chao,Desaparecido,34,10,42,,,,
25,up,Manu Chao,Bongo Bong,32,7,42,,,,
26,down,El Kuelgue,Por Ahora,23,4,42,,,,
27,down,Las Pastillas del Abuelo,El Favor,25,4,40,,,,
28,up,La Delio Valdez,"Negra, Ron y Velas",47,7,42,,,,
29,up,Burna Boy,Monsters You Made (feat. Chris Martin),50,29,2,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,14,,,,
31,down,Gipsy Kings,Bamboleo,29,8,15,,,,
32,down,El Kuelgue,Ayer Real,27,6,42,,,,
33,down,DJ Yayo,Esa Mami,30,13,42,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,5,38,,,,
35,up,Manu Chao,Je ne t'aime plus,38,19,42,,,,
36,down,Joao Gilberto,Chega de Saudade,28,8,21,,,,
37,up,Manu Chao,Welcome to Tijuana,42,16,42,,,,
38,down,Fer Palacio,Te Robo,26,19,42,,,,
39,up,Manu Chao,Mentira,46,23,42,,,,
40,down,Fer Palacio,Una en un Millon,36,26,42,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,15,42,,,,
42,down,Joao Gilberto,Desafinado,41,14,21,,,,
43,up,Manu Chao,Minha galera,96,21,42,,,,
44,up,Fer Palacio,Escapate Conmigo,71,30,41,,,,
45,down,Perotá Chingò,Rie Chinito,40,21,42,,,,
46,up,Carlos Gardel,Por una cabeza,73,15,32,,,,
47,down,El Kuelgue,En Tanto y en Cuanto,39,28,40,,,,
48,up,Manu Chao,Mr Bobby,59,23,30,,,,
49,up,Burna Boy,Wonderful,87,44,6,,,,
50,up,Perotá Chingó,La Complicidad / Jah Rastafari,67,34,38,,,,
51,down,Fer Palacio & Axel Caram,No Te Hagas,48,33,37,,,,
52,down,El Kuelgue,Cariño Reptil,37,30,39,,,,
53,-,DJ Yayo,No Te Hagas,-,33,33,,,,
54,up,Manu Chao,La Primavera,57,27,28,,,,
55,down,El Apache Ness,Terremoto Pa Tu Cola,43,12,41,,,,
56,up,Polo Montañez,Un Monton De Estrellas,58,19,36,,,,
57,-,SL Ratigan,Sunset Drum Circle,-,37,1,,,,
58,-,SL Ratigan,Drum Circle Quickie,-,36,1,,,,
59,up,Manu Chao,La Vida Tombola,92,2,31,,,,
60,up,El Mancho,El Farsante,62,53,11,,,,
61,up,La Delio Valdez,Yo Me Llamo Cumbia,98,14,36,,,,
62,-,Omer Adam,שני משוגעים,-,49,12,,,,
63,up,Joao Gilberto,O Pato,86,19,21,,,,
64,down,Manu Chao,Me Llaman Calle,51,24,41,,,,
65,-,ミラクルミュージカル,Introduction to the Snow,-,65,1,,,,
66,up,Amadou & Mariam,Sabali,95,66,2,,,,
67,up,Carlos Gardel,El día que me quieras,91,16,9,,,,
68,down,Eyal Golan,עומד כאן לבדי,55,55,4,,,,
69,down,El Kuelgue,Verte Feliz,45,32,38,,,,
70,up,DJ Yayo,Sabado Rbd,83,19,41,,,,
71,-,יעקב שוואקי,לדוד Ledavid,-,41,1,,,,
72,-,La Delio Valdez,Tamborero de Michoacán,-,37,16,,,,
73,-,Mercedes Sosa,La Maza,-,20,1,,,,
74,down,Gipsy Kings,Hotel California (Spanish Mix),64,51,4,,,,
75,-,Gipsy Kings,"Bem, Bem, Maria",-,52,7,,,,
76,-,SL Ratigan,High Life Djembe Jam,-,36,1,,,,
77,down,El Kuelgue,Lucho Gorrión,52,26,40,,,,
78,-,SL Ratigan,Djembes Gone Wild,-,28,1,,,,
79,-,Malena Muyala,Pasos,-,79,1,,,,
80,-,Jin Wu,Espiritu De Fuego,-,43,12,,,,
81,-,Israel Kamakawiwo'ole,Wonderful World,-,53,12,,,,
82,-,SL Ratigan,More Cowbell Drum Circle Part 2,-,29,1,,,,
83,-,SL Ratigan,Call and Response Drum Circle Jam Part 2,-,38,1,,,,
84,-,Sacred Fire,Llamando Al Fuego,-,39,11,,,,
85,-,Deva Premal,Sammasati,-,65,1,,,,
86,-,La Barra,He Vuelto Por Tí,-,53,6,,,,
87,-,Sounds of Nature,Bosque Habla,-,46,10,,,,
88,-,SL Ratigan,Call and Response Drum Circle Jam Part 1,-,32,1,,,,
89,-,Krishna Das,Baba Hanuman,-,57,2,,,,
90,-,Thunderstorm Sound Bank,Perfect Storm,-,52,4,,,,
91,-,Jin Wu,Fin De La Noche,-,46,11,,,,
92,-,Los Hijos del Sol,Cariñito,-,57,3,,,,
93,-,Thunderstorm Sound Bank,Distant Storm,-,48,4,,,,
94,-,Natural Rain,La Tormenta,-,39,11,,,,
95,down,Gipsy Kings,Un Amor,85,40,9,,,,
96,up,Gipsy Kings,Tu Quieres Volver,97,32,7,,,,
97,-,SL Ratigan,More Cowbell Drum Circle Part 1,-,38,1,,,,
98,-,Manu Chao,Mala Vida,-,55,9,,,,
99,-,Thunderstorm Sound Bank,Electric Storm,-,45,6,,,,
100,-,Jin Wu,"Solar, Pt. II",-,43,12,,,,
