Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,33,,,,
3,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),4,1,33,,,,
4,up,Román Lacrouts,Gato para Mayra (Gato),12,2,33,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),11,1,33,,,,
6,up,Román Lacrouts,Nuna (Bailecito),10,2,33,,,,
7,down,Román Lacrouts,Sincopadito (Bailecito),3,1,33,,,,
8,up,Román Lacrouts,Quiero Mirar (Canción),13,2,33,,,,
9,up,Román Lacrouts,Harina y Albahaca (Chaya),15,2,33,,,,
10,down,Román Lacrouts,En Tus Ojos (Bailecito),7,2,33,,,,
11,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",18,2,33,,,,
12,down,Román Lacrouts,La Insurgente (Chacarera),8,1,33,,,,
13,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,33,,,,
14,up,Fer Palacio,Bailame Despacio,19,2,33,,,,
15,down,Román Lacrouts,Viejo (Aire de Tristeza),6,2,33,,,,
16,down,Román Lacrouts,Morenita (Zamba),5,1,33,,,,
17,down,Román Lacrouts,Cardón en Flor (Bailecito),16,2,33,,,,
18,down,Román Lacrouts,A Medio Andar (Huella),14,1,33,,,,
19,down,Román Lacrouts,Echando Penas (Aire de Huayno),9,1,33,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,33,,,,
21,up,Manu Chao,Me Gustas Tu,21,1,33,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,20,3,33,,,,
23,up,Fer Palacio,Te Robo,23,19,33,,,,
24,up,Manu Chao,Clandestino,27,5,33,,,,
25,up,El Kuelgue,Por Ahora,25,4,33,,,,
26,up,Manu Chao,Bongo Bong,29,7,33,,,,
27,up,Gipsy Kings,Bamboleo,28,8,6,,,,
28,down,Joao Gilberto,Chega de Saudade,26,8,12,,,,
29,up,El Kuelgue,Ayer Real,33,6,33,,,,
30,up,DJ Yayo,Esa Mami,35,13,33,,,,
31,down,Las Pastillas del Abuelo,El Favor,24,4,31,,,,
32,up,Manu Chao,Desaparecido,47,10,33,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,9,5,,,,
34,up,El Kuelgue,La Fama,38,10,33,,,,
35,-,Rema & Rvssian,Beamer (Bad Boys),-,35,2,,,,
36,down,Fer Palacio,Una en un Millon,30,26,33,,,,
37,up,Manu Chao,Me Llaman Calle,48,24,33,,,,
38,up,Perotá Chingò,Rie Chinito,40,21,33,,,,
39,up,La Delio Valdez,"Negra, Ron y Velas",43,7,33,,,,
40,up,Fer Palacio,Escapate Conmigo,45,30,32,,,,
41,up,Manu Chao,Welcome to Tijuana,46,16,33,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,5,29,,,,
43,down,Joao Gilberto,O Pato,34,19,13,,,,
44,down,Joao Gilberto,Desafinado,31,14,12,,,,
45,-,Manu Chao,La Vida Tombola,-,2,24,,,,
46,-,Luam & Kralj,"Siempre Linda, Nunca Fea",-,23,1,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,15,33,,,,
48,-,Rema,Ginger Me,-,26,1,,,,
49,up,Manu Chao,Je ne t'aime plus,63,19,33,,,,
50,up,Manu Chao,Mentira,54,23,33,,,,
51,-,Manu Chao,Mr Bobby,-,23,25,,,,
52,down,DJ Yayo,Sabado Rbd,42,19,33,,,,
53,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,30,,,,
54,down,Polo Montañez,Un Monton De Estrellas,32,19,28,,,,
55,-,DJ Yayo,No Te Hagas,-,33,27,,,,
56,up,アストル・ピアソラ,Adiós nonino,66,32,3,,,,
57,down,Carlos Gardel,Por una cabeza,49,15,25,,,,
58,-,Gipsy Kings,Tu Quieres Volver,-,32,2,,,,
59,up,Banda Original Columbia,Himno Nacional Argentino,67,19,13,,,,
60,up,El Kuelgue,Cariño Reptil,62,30,31,,,,
61,-,Rema,Corny,-,32,6,,,,
62,down,Fer Palacio & Axel Caram,No Te Hagas,36,33,28,,,,
63,-,Fer Palacio & Axel Caram,Vuelve,-,31,31,,,,
64,down,Jin Wu,Bosque Energetico,53,37,7,,,,
65,-,DJ Chino,Perreo Twerkileño,-,56,15,,,,
66,-,Manu Chao,Seeds of Freedom,-,65,2,,,,
67,down,Jin Wu,"Fin De La Noche, Pt. II",51,45,7,,,,
68,down,Jin Wu,Fin De La Noche,56,46,6,,,,
69,-,Cirque du Soleil,Alegria,-,48,3,,,,
70,up,Manu Chao,La Primavera,83,27,24,,,,
71,down,Natural Rain,La Tormenta,57,39,6,,,,
72,-,Shajan,Circles in the Sky,-,72,1,,,,
73,-,Manu Chao,Mala Vida,-,55,7,,,,
74,down,Jin Wu,Calling Santa Lucia,59,41,6,,,,
75,-,Fer Palacio,Mayores,-,47,14,,,,
76,down,Jin Wu,"Solar, Pt. II",60,43,7,,,,
77,down,Gipsy Kings,"Bem, Bem, Maria",52,52,4,,,,
78,down,Jin Wu,Solar,74,32,4,,,,
79,down,El Kuelgue,Lucho Gorrión,77,26,31,,,,
80,down,Sounds of Nature,Bosque Habla,61,46,7,,,,
81,-,Manu Chao,El viento,-,50,9,,,,
82,-,עומר אדם,לשון הרע לא מדבר אליי,-,51,8,,,,
83,up,Perotá Chingò,Anhelando Iruya,99,40,20,,,,
84,up,Marti Nikko & DJ Drez,Making Space,97,52,5,,,,
85,-,Raffaella Carrà,Fiesta,-,4,4,,,,
86,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,23,,,,
87,-,Leon Gieco,Los Salieris de Charly,-,24,17,,,,
88,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,24,,,,
89,down,Manu Chao,Minha galera,55,21,33,,,,
90,down,Nature Sounds,Espiritu De Los Pajaros,79,34,5,,,,
91,down,Fer Palacio,Choca,78,40,25,,,,
92,-,Manu Chao,Mamá Call,-,47,21,,,,
93,-,Cacho Castaña,Ha Vuelto el Matador,-,45,2,,,,
94,down,La Barra,Abrázame,91,28,19,,,,
95,-,La Trasnochada,La Fachin School (Cuplé) [En Vivo],-,95,1,,,,
96,-,Isa Mebarak,Mi Canto,-,96,1,,,,
97,-,Manu Chao,Merry Blues,-,31,11,,,,
98,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,98,1,,,,
99,-,Muerdo,Vas a encontrarte,-,99,1,,,,
100,-,El Kuelgue,Verte Feliz,-,32,31,,,,
