Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,36,,,,
3,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,36,,,,
4,up,Román Lacrouts,Tierra del Cardón (Huayno),14,1,36,,,,
5,up,Román Lacrouts,Quiero Mirar (Canción),6,2,36,,,,
6,up,Román Lacrouts,Nuna (Bailecito),12,2,36,,,,
7,up,Fer Palacio,Bailame Despacio,18,2,36,,,,
8,down,Román Lacrouts,En Tus Ojos (Bailecito),5,2,36,,,,
9,up,Román Lacrouts,Morenita (Zamba),19,1,36,,,,
10,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),13,1,36,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,36,,,,
12,up,Román Lacrouts,Sincopadito (Bailecito),17,1,36,,,,
13,down,Román Lacrouts,Harina y Albahaca (Chaya),7,2,36,,,,
14,down,Román Lacrouts,Gato para Mayra (Gato),8,2,36,,,,
15,down,Román Lacrouts,Cardón en Flor (Bailecito),9,2,36,,,,
16,up,Román Lacrouts,A Medio Andar (Huella),16,1,36,,,,
17,down,Román Lacrouts,La Insurgente (Chacarera),4,1,36,,,,
18,down,Román Lacrouts,Viejo (Aire de Tristeza),11,2,36,,,,
19,down,Román Lacrouts,Echando Penas (Aire de Huayno),3,1,36,,,,
20,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,20,3,36,,,,
21,up,Manu Chao,Me Gustas Tu,21,1,36,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,36,,,,
23,up,Joao Gilberto,Chega de Saudade,24,8,15,,,,
24,up,Las Pastillas del Abuelo,El Favor,32,4,34,,,,
25,up,Gipsy Kings,Bamboleo,31,8,9,,,,
26,up,Manu Chao,Clandestino,27,5,36,,,,
27,down,El Kuelgue,Por Ahora,26,4,36,,,,
28,up,Joao Gilberto,Desafinado,30,14,15,,,,
29,down,Fer Palacio,Te Robo,28,19,36,,,,
30,up,Manu Chao,Desaparecido,33,10,36,,,,
31,down,Fer Palacio,Una en un Millon,29,26,36,,,,
32,up,Joao Gilberto,O Pato,37,19,16,,,,
33,up,Fer Palacio & Axel Caram,No Te Hagas,36,33,31,,,,
34,down,Luam & Kralj,"Siempre Linda, Nunca Fea",23,23,4,,,,
35,down,El Kuelgue,Ayer Real,25,6,36,,,,
36,up,Manu Chao,Bongo Bong,41,7,36,,,,
37,up,Manu Chao,Minha galera,77,21,36,,,,
38,up,Carlos Gardel,Por una cabeza,44,15,28,,,,
39,up,Manu Chao,Welcome to Tijuana,42,16,36,,,,
40,up,La Delio Valdez,"Negra, Ron y Velas",73,7,36,,,,
41,up,Manu Chao,Je ne t'aime plus,46,19,36,,,,
42,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,9,8,,,,
43,up,Manu Chao,Mentira,49,23,36,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,5,32,,,,
45,-,Burna Boy,Wonderful,-,44,1,,,,
46,up,DJ Yayo,Esa Mami,58,13,36,,,,
47,up,El Kuelgue,En Tanto y en Cuanto,80,28,34,,,,
48,down,El Apache Ness,Terremoto Pa Tu Cola,34,12,35,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,36,,,,
50,-,Muerdo,Lejos de la ciudad,-,50,1,,,,
51,up,アストル・ピアソラ,Adiós nonino,52,32,6,,,,
52,-,Prabhu Nam Kaur,Sopurkh,-,52,1,,,,
53,down,El Kuelgue,La Fama,43,10,36,,,,
54,-,La Delio Valdez,Cumbia Candelosa,-,54,2,,,,
55,-,Axel Caram,MIA (Remix),-,43,7,,,,
56,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,32,,,,
57,-,Krishna Das,Baba Hanuman,-,57,1,,,,
58,down,El Kuelgue,Lucho Gorrión,56,26,34,,,,
59,down,Polo Montañez,Un Monton De Estrellas,55,19,31,,,,
60,-,Perotá Chingó,Amerita Confiar,-,60,3,,,,
61,-,Joao Gilberto,Você e Eu,-,61,1,,,,
62,-,Joao Gilberto,É Luxo Só,-,62,1,,,,
63,-,Trap Calin,La Calin (Call Me),-,41,1,,,,
64,-,Gipsy Kings,"Bem, Bem, Maria",-,52,5,,,,
65,-,Sounds of Nature,Bosque Habla,-,46,8,,,,
66,down,Fer Palacio & Axel Caram,Vuelve,45,31,34,,,,
67,down,アストル・ピアソラ,Libertango,62,28,2,,,,
68,up,Fer Palacio,Escapate Conmigo,81,30,35,,,,
69,up,Carlos Gardel,Volver,99,18,5,,,,
70,-,Sacred Fire,Llamando Al Fuego,-,39,9,,,,
71,-,Manu Chao,Luna y sol,-,46,18,,,,
72,-,Nature Zounds,La Selva Tropical,-,35,6,,,,
73,down,Jin Wu,Bosque Energetico,61,37,10,,,,
74,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,31,,,,
75,-,Joao Gilberto,Hô-Bá-Lá-Lá,-,75,1,,,,
76,down,Jin Wu,"Fin De La Noche, Pt. II",67,45,10,,,,
77,down,Perotá Chingò,Canción Pequeña,76,48,20,,,,
78,up,Manu Chao,La Vida Tombola,89,2,26,,,,
79,down,Jin Wu,Fin De La Noche,70,46,9,,,,
80,-,El Kuelgue,Sabías Que Hoy,-,42,21,,,,
81,-,Manu Chao,Por el suelo,-,53,19,,,,
82,-,Joao Gilberto,Doralice,-,68,1,,,,
83,down,Natural Rain,La Tormenta,71,39,9,,,,
84,down,Jin Wu,Calling Santa Lucia,72,41,9,,,,
85,down,Carlos Gardel,El día que me quieras,53,16,7,,,,
86,up,Mercedes Sosa,Gracias a la vida (Remastered),86,22,31,,,,
87,-,Joao Gilberto,Samba da Minha Terra,-,87,1,,,,
88,-,Joao Gilberto,Rosa Morena,-,87,1,,,,
89,down,Jin Wu,"Solar, Pt. II",74,43,10,,,,
90,-,Manu Chao,Día luna...Día pena,-,43,21,,,,
91,down,El Kuelgue,Verte Feliz,57,32,33,,,,
92,up,Manu Chao,Mamá Call,97,47,23,,,,
93,down,Jin Wu,Solar,78,32,7,,,,
94,down,Perotá Chingò,Rie Chinito,39,21,36,,,,
95,down,Nature Sounds,Espiritu De Los Pajaros,91,34,8,,,,
96,down,Manu Chao,Lágrimas de oro,85,41,29,,,,
97,down,Rema,Ginger Me,50,26,4,,,,
98,down,DJ Yayo,Sabado Rbd,48,19,36,,,,
99,down,El Kuelgue,Cariño Reptil,47,30,33,,,,
100,-,Perotá Chingò,Anhelando Iruya,-,40,21,,,,
