Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,2,1,126,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
3,up,Román Lacrouts,Morenita (Zamba),12,1,123,,,,
4,up,Román Lacrouts,Tierra del Cardón (Huayno),14,1,123,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,126,,,,
6,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),5,1,123,,,,
7,up,Román Lacrouts,La Insurgente (Chacarera),18,1,123,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),8,2,123,,,,
9,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,123,,,,
10,up,Román Lacrouts,Nuna (Bailecito),15,2,123,,,,
11,up,Román Lacrouts,Viejo (Aire de Tristeza),19,2,123,,,,
12,down,Román Lacrouts,Sincopadito (Bailecito),4,1,123,,,,
13,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),6,1,123,,,,
14,down,Román Lacrouts,En Tus Ojos (Bailecito),10,2,123,,,,
15,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,123,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),9,2,123,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,126,,,,
18,down,Román Lacrouts,A Medio Andar (Huella),7,1,123,,,,
19,down,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,123,,,,
20,down,Román Lacrouts,Cardón en Flor (Bailecito),13,2,123,,,,
21,up,Yago Rigotti,Kongo,23,20,6,,,,
22,down,Yago Rigotti,India,20,20,7,,,,
23,up,Monje Tibetano,Calma,28,8,4,,,,
24,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,27,5,41,,,,
25,up,El Camino del Señor,Aleluya,29,6,13,,,,
26,down,Manu Chao,Me Gustas Tu,22,1,126,,,,
27,down,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),24,22,6,,,,
28,up,Monje Tibetano,Dinero Abundante,46,8,2,,,,
29,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,30,7,36,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,122,,,,
31,up,Manu Chao,Clandestino,33,5,126,,,,
32,down,Yago Rigotti,Kabula,26,26,4,,,,
33,up,Wizkid,Essence,50,2,45,,,,
34,up,El Kuelgue,Ayer Real,34,6,121,,,,
35,down,Manu Chao,Bongo Bong,31,7,126,,,,
36,-,Manu Chao,La Vida Tombola,-,2,111,,,,
37,-,Banda Original Columbia,Marcha de las Malvinas,-,35,5,,,,
38,down,Manu Chao,Desaparecido,36,10,125,,,,
39,down,Reyna Avila,La Muerte (feat. Radio Barbã),38,13,6,,,,
40,up,Oscar Benton,Bensonhurst Blues,40,25,14,,,,
41,down,Polo Montañez,Un Monton De Estrellas,37,19,110,,,,
42,down,Gipsy Kings,Bamboleo,39,8,99,,,,
43,-,1da Banton,No Wahala,-,43,6,,,,
44,-,Fede Couts,No Te Vayas,-,44,1,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,15,122,,,,
46,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),77,12,97,,,,
47,down,Manu Chao,Welcome to Tijuana,41,16,120,,,,
48,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,9,98,,,,
49,down,Deva Premal,Gayatri Mantra,47,9,83,,,,
50,up,DJ Yayo,Sabado Rbd,61,19,114,,,,
51,-,El Kuelgue,La Fama,-,10,118,,,,
52,up,Manu Chao,Je ne t'aime plus,56,19,123,,,,
53,-,DJ Yayo,No Te Hagas,-,33,69,,,,
54,up,El Kuelgue,Cariño Reptil,69,30,82,,,,
55,up,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,55,41,6,,,,
56,up,Manu Chao,Mentira,58,23,119,,,,
57,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,35,,,,
58,down,Manu Chao,Me Llaman Calle,53,24,108,,,,
59,-,Fito Páez,Ciudad de Pobres Corazones,-,27,41,,,,
60,down,Mirabai Ceiba,A Hundred Blessings,49,44,20,,,,
61,up,Hinchada 12 Xeneixes,Boca Locura,81,38,13,,,,
62,up,Hinchada 12 Xeneixes,El Fantasma del Descenso,70,44,15,,,,
63,-,Deva Premal,Tumare Darshan,-,44,11,,,,
64,-,Red Man United FC,Red Man March,-,27,22,,,,
65,-,Deva Premal,Om Asatoma,-,35,21,,,,
66,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,51,1,,,,
67,down,El Kuelgue,Por Ahora,32,4,126,,,,
68,up,Spinettango,Seguir Viviendo Sin Tu Amor,84,48,5,,,,
69,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,21,,,,
70,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,52,30,17,,,,
71,-,Leon Gieco,Los Salieris de Charly,-,24,47,,,,
72,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,14,,,,
73,-,Spinettango,Cementerio Club (feat. Melingo),-,60,2,,,,
74,down,חיים ישראל,אבא כל יכול,60,40,9,,,,
75,-,El Kuelgue,Altos Vuelos,-,31,18,,,,
76,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,13,,,,
77,-,Mercedes Sosa,Todo Cambia,-,22,35,,,,
78,-,Thunderstorm Sound Bank,The Last Storm,-,44,22,,,,
79,up,Manu Chao,Mr Bobby,79,23,82,,,,
80,down,Banda Original Columbia,Himno Nacional Argentino,54,19,27,,,,
81,down,Hinchada 12 Xeneixes,Otra noche boca,66,40,16,,,,
82,-,Los Nocheros,No Saber de Tí,-,29,30,,,,
83,-,El Kuelgue,Bondi,-,20,21,,,,
84,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,14,,,,
85,-,Cacho Castaña,Señora Si Usted Supiera,-,85,1,,,,
86,-,Gipsy Kings,Tu Quieres Volver,-,32,29,,,,
87,-,Manu Chao,La Primavera,-,27,63,,,,
88,-,Raffaella Carrà,0303456,-,3,32,,,,
89,-,El Kuelgue,Sabías Que Hoy,-,42,39,,,,
90,-,Santos Cuervos de Boedo,Que Te Pasa Quemero,-,10,15,,,,
91,-,Thunderstorm Sound Bank,Some Thunders,-,37,22,,,,
92,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,58,,,,
93,down,Carlos Gardel,Por una cabeza,75,15,87,,,,
94,-,Deva Premal,Sammasati,-,65,8,,,,
95,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,14,,,,
96,-,El Kuelgue,Tema del Verano,-,43,41,,,,
97,-,Las Pastillas del Abuelo,El Favor,-,4,120,,,,
98,-,Cirque du Soleil,Alegria,-,48,23,,,,
99,-,Oral Rodriguez,Soca Sax (Remix),-,42,1,,,,
100,down,El Kuelgue,Lucho Gorrión,97,26,80,,,,
