Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,136,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,136,,,,
4,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),3,1,133,,,,
5,up,Román Lacrouts,La Insurgente (Chacarera),9,1,133,,,,
6,down,Román Lacrouts,Sincopadito (Bailecito),2,1,133,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,133,,,,
8,up,Román Lacrouts,Tierra del Cardón (Huayno),8,1,133,,,,
9,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,133,,,,
10,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),6,1,133,,,,
11,up,Román Lacrouts,Harina y Albahaca (Chaya),15,2,133,,,,
12,up,Román Lacrouts,A Medio Andar (Huella),18,1,133,,,,
13,up,Román Lacrouts,Echando Penas (Aire de Huayno),14,1,133,,,,
14,down,Román Lacrouts,Viejo (Aire de Tristeza),12,2,133,,,,
15,up,Román Lacrouts,Morenita (Zamba),17,1,133,,,,
16,down,Román Lacrouts,Nuna (Bailecito),7,2,133,,,,
17,down,Román Lacrouts,En Tus Ojos (Bailecito),10,2,133,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),13,2,133,,,,
19,down,Román Lacrouts,Gato para Mayra (Gato),4,2,133,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,132,,,,
21,up,Manu Chao,Me Gustas Tu,25,1,136,,,,
22,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,22,5,51,,,,
23,down,El Camino del Señor,Aleluya,21,6,23,,,,
24,up,Monje Tibetano,Mudra,26,11,2,,,,
25,down,Monje Tibetano,Calma,23,8,14,,,,
26,down,Monje Tibetano,Dinero Abundante,20,8,12,,,,
27,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,30,7,45,,,,
28,up,Gipsy Kings,Bamboleo,39,8,109,,,,
29,down,Reyna Avila,La Muerte (feat. Radio Barbã),27,13,16,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,15,132,,,,
31,up,El Kuelgue,Por Ahora,40,4,136,,,,
32,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,106,,,,
33,up,Omah Lay & Justin Bieber,Attention,41,32,3,,,,
34,down,A TODO RITMO VERDE,Congo,31,14,2,,,,
35,up,Manu Chao,Desaparecido,49,10,135,,,,
36,up,Ricardo Montaner,El Día Que Me Quieras,37,30,3,,,,
37,down,Manu Chao,Clandestino,33,5,136,,,,
38,up,Burna Boy,Last Last,57,4,4,,,,
39,down,Manu Chao,Bongo Bong,29,7,136,,,,
40,-,Los Nocheros,No Saber de Tí,-,29,35,,,,
41,up,Perotá Chingò,Rie Chinito,68,21,113,,,,
42,down,El Kuelgue,Ayer Real,32,6,131,,,,
43,-,Deva Premal,Gayatri Mantra,-,9,85,,,,
44,-,Santos Cuervos de Boedo,Que Te Pasa Quemero,-,10,18,,,,
45,-,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),-,22,11,,,,
46,-,Lázaro Caballero,Lindo Adorno Pa’ Mi Apero,-,46,2,,,,
47,-,Carlos Gardel,Por una cabeza,-,15,94,,,,
48,-,חיים ישראל,חומות של תקווה,-,48,2,,,,
49,-,Carlos Gardel,Mi Buenos Aires querido,-,37,27,,,,
50,-,Shlomi Shabat,אין עוד מלבדו,-,50,2,,,,
51,down,El Kuelgue,La Fama,50,10,126,,,,
52,down,Manu Chao,La Vida Tombola,51,2,121,,,,
53,-,AHYRE,Eterna Claridad (En Vivo),-,53,4,,,,
54,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),89,12,105,,,,
55,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,16,,,,
56,-,Los Amigos Invisibles,Playa Azul,-,56,1,,,,
57,up,Ricardo Montaner,A Media Luz,92,33,3,,,,
58,-,Manu Chao,Minha galera,-,21,110,,,,
59,up,Gardel & Canaro,Madreselva,91,33,26,,,,
60,-,Oscar Benton,Bensonhurst Blues,-,25,20,,,,
61,down,El Kuelgue,Bondi,43,20,23,,,,
62,up,Gardel & Canaro,La garçonière,97,34,27,,,,
63,-,Carlos Gardel,Volver,-,18,15,,,,
64,down,Blessed Joseph,Feza,36,23,15,,,,
65,-,Marina Cedro,Puse un Hechizo en Vos (I Put a Spell On You),-,65,1,,,,
66,down,SOYTURISTA,Malas Intenciones,59,59,4,,,,
67,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,22,,,,
68,down,Omah Lay,Woman,44,44,3,,,,
69,up,Adriana Varela,Como Dos Extraños,73,50,8,,,,
70,-,חיים ישראל,אבא כל יכול,-,40,12,,,,
71,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,56,11,,,,
72,up,アストル・ピアソラ,Libertango,99,28,42,,,,
73,-,Red Man United FC,Red Man March,-,27,24,,,,
74,down,Wizkid,Essence,28,2,53,,,,
75,-,חיים ישראל,מלך העולם (רמיקס),-,75,1,,,,
76,down,Ricardo Montaner,Uno,38,26,3,,,,
77,-,El Kuelgue,Altos Vuelos,-,31,20,,,,
78,-,חיים ישראל,שמע בן יקר,-,78,2,,,,
79,down,Polo Montañez,Un Monton De Estrellas,60,19,119,,,,
80,-,חיים ישראל,מלך העולם,-,53,4,,,,
81,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,63,5,,,,
82,-,Hinchada 12 Xeneixes,Boca Locura,-,38,18,,,,
83,-,Gipsy Kings,"Bem, Bem, Maria",-,52,32,,,,
84,-,Miguel Campello,Me Quedo Contigo,-,84,1,,,,
85,-,חיים ישראל & ישי לפידות,את,-,75,3,,,,
86,down,El Kuelgue,La Mirada (feat. Julieta Venegas),45,27,41,,,,
87,-,El Kuelgue,Lucho Gorrión,-,26,83,,,,
88,-,חיים ישראל,מה שהיה,-,39,5,,,,
89,down,Ricardo Montaner,Nostalgias,54,39,3,,,,
90,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],72,72,2,,,,
91,down,El Kuelgue,Roma,47,33,28,,,,
92,-,Sigur Rós,Hoppípolla,-,65,9,,,,
93,down,Shlomi Shabat,בראשית עולם,82,50,14,,,,
94,-,Perotá Chingò,Aguacero,-,66,11,,,,
95,-,Yaniv Ben Mashiach & Maor Edri,בעזרת השם,-,95,1,,,,
96,-,חיים ישראל,סיפור חיי,-,84,3,,,,
97,down,Ricardo Montaner,Nada,53,29,3,,,,
98,-,Perotá Chingò,Canción Pequeña,-,48,33,,,,
99,-,Hermanos Gutiérrez,Esperanza,-,2,5,,,,
100,down,Manu Chao,Je ne t'aime plus,55,19,131,,,,
