Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
2,down,Mantra Tonic,Om Mani Padme Hum,1,1,99,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,99,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,99,,,,
5,up,Román Lacrouts,Nuna (Bailecito),22,2,97,,,,
6,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,97,,,,
7,up,Román Lacrouts,Gato para Mayra (Gato),15,2,97,,,,
8,down,Román Lacrouts,A Medio Andar (Huella),7,1,97,,,,
9,down,Román Lacrouts,Tierra del Cardón (Huayno),6,1,97,,,,
10,up,Román Lacrouts,Quiero Mirar (Canción),18,2,97,,,,
11,up,Román Lacrouts,Cardón en Flor (Bailecito),23,2,97,,,,
12,down,Román Lacrouts,En Tus Ojos (Bailecito),8,2,97,,,,
13,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",21,2,97,,,,
14,up,Román Lacrouts,Viejo (Aire de Tristeza),16,2,97,,,,
15,down,Román Lacrouts,Morenita (Zamba),12,1,97,,,,
16,down,Román Lacrouts,La Insurgente (Chacarera),9,1,97,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),14,1,97,,,,
18,down,Román Lacrouts,Sincopadito (Bailecito),11,1,97,,,,
19,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),10,1,97,,,,
20,down,Román Lacrouts,Echando Penas (Aire de Huayno),19,1,97,,,,
21,up,Manu Chao,Clandestino,29,5,99,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,99,,,,
23,down,Wizkid,Essence,13,2,18,,,,
24,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,71,,,,
25,up,Manu Chao,Bongo Bong,33,7,99,,,,
26,up,DJ Dante,Fumeteo Triple Equis Rkt,39,6,48,,,,
27,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,27,5,17,,,,
28,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,96,7,20,,,,
29,up,Mercedes Sosa,Todo Cambia,38,22,10,,,,
30,up,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,82,26,4,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,5,95,,,,
32,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],43,25,13,,,,
33,down,Polo Montañez,Un Monton De Estrellas,25,19,87,,,,
34,up,Manu Chao,Desaparecido,34,10,99,,,,
35,down,Ravi Okane Pengar,Leidy V,26,20,8,,,,
36,down,Ravi Okane Pengar,New Sunshine,28,9,9,,,,
37,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,3,,,,
38,down,Gipsy Kings,Bamboleo,24,8,72,,,,
39,down,Ravi Okane Pengar,The Path to Light,30,6,10,,,,
40,up,Hinchada 12 Xeneixes,Otra noche boca,95,40,5,,,,
41,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,18,1,,,,
42,up,Hinchada 12 Xeneixes,Boca Locura,84,38,4,,,,
43,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,4,,,,
44,down,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),5,5,4,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,27,45,,,,
46,-,DJ Yayo,Sabado Rbd,-,19,90,,,,
47,up,El Kuelgue,Por Ahora,50,4,99,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,15,95,,,,
49,up,Santos Cuervos de Boedo,Desde que nací,90,36,5,,,,
50,down,Manu Chao,Je ne t'aime plus,46,19,96,,,,
51,-,Oscar Benton,Bensonhurst Blues,-,25,4,,,,
52,down,Red Man United FC,Red Man March,47,27,8,,,,
53,down,Manu Chao,Welcome to Tijuana,45,16,94,,,,
54,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,5,,,,
55,down,DJ Yayo,Esa Mami,40,13,95,,,,
56,-,Ajeet Kaur,Kiss the Earth,-,56,2,,,,
57,-,Mercedes Sosa,Cuando Ya Me Empiece A Quedar Solo (feat. Charly Garcia) [En Directo],-,57,1,,,,
58,-,Adekunle Gold & Davido,High,-,58,2,,,,
59,down,Las Pastillas del Abuelo,El Favor,49,4,96,,,,
60,-,El Kuelgue,Cariño Reptil,-,30,73,,,,
61,up,קובי פרץ & חיים ישראל,ה' כל יכול,67,22,37,,,,
62,down,El Kuelgue,Ayer Real,36,6,96,,,,
63,-,Mercedes Sosa,Años (feat. Raimundo Fagner),-,63,1,,,,
64,-,DJ Chino,Perreo Twerkileño,-,56,18,,,,
65,-,Mercedes Sosa,De Mí (Live Version),-,65,1,,,,
66,down,Buena Vista Social Club,A Tus Pies,60,60,2,,,,
67,-,Eskorzo,Suave [feat. Coque Malla & Celso Piña],-,67,1,,,,
68,down,El Kuelgue,La Fama,54,10,94,,,,
69,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,9,,,,
70,-,Mercedes Sosa,Razón De Vivir,-,28,1,,,,
71,-,AHYRE,Perdiste (En Vivo),-,48,3,,,,
72,-,Fito Páez,Ciudad de Pobres Corazones,-,27,31,,,,
73,-,Soundnesia,Wave Sounds and Birds Singing in Kobama Port,-,73,1,,,,
74,-,Wizkid,Anoti,-,74,1,,,,
75,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,63,1,,,,
76,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,59,1,,,,
77,-,Soundnesia,Wave Sounds in Ooura Beach,-,77,1,,,,
78,-,Yaakov Shwekey,Fighter,-,56,3,,,,
79,down,Manu Chao,Mentira,37,23,95,,,,
80,-,El Kuelgue,Lucho Gorrión,-,26,74,,,,
81,-,Snatam Kaur,Cherdi Kalaa,-,81,1,,,,
82,-,Soundnesia,Wave Sounds in Nakanoura Beach,-,82,1,,,,
83,-,El Kuelgue,Soda,-,21,21,,,,
84,-,Soundnesia,Wave Sounds in Ishijirogawa Beach,-,84,1,,,,
85,down,Manu Chao,La Vida Tombola,42,2,85,,,,
86,-,Snatam Kaur,Mother's Blessing,-,37,6,,,,
87,-,AHYRE,La Luna (En Vivo),-,59,1,,,,
88,down,Raffaella Carrà,0303456,80,3,22,,,,
89,-,Mercedes Sosa,La Maza,-,20,23,,,,
90,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,3,,,,
91,down,Gipsy Kings,Tu Quieres Volver,56,32,19,,,,
92,up,Hinchada 12 Xeneixes,El Fantasma del Descenso,100,44,5,,,,
93,-,Mercedes Sosa,El Tiempo Es Veloz (Live),-,93,1,,,,
94,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,94,1,,,,
95,-,עוזיה צדוק,פתיח (Live),-,73,1,,,,
96,-,Perotá Chingò,Rie Chinito,-,21,89,,,,
97,down,Manu Chao,Minha galera,48,21,84,,,,
98,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,41,,,,
99,-,עוזיה צדוק,כנס ללב,-,95,1,,,,
100,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,5,,,,
