Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,177,,,,
2,up,Román Lacrouts,La Insurgente (Chacarera),9,1,178,,,,
3,up,Román Lacrouts,Sincopadito (Bailecito),3,1,178,,,,
4,up,Román Lacrouts,Tierra del Cardón (Huayno),18,1,177,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,177,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),14,2,178,,,,
7,down,Román Lacrouts,Harina y Albahaca (Chaya),4,2,178,,,,
8,up,Román Lacrouts,Cardón en Flor (Bailecito),17,2,178,,,,
9,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,178,,,,
10,up,Román Lacrouts,Quiero Mirar (Canción),16,2,178,,,,
11,down,Román Lacrouts,A Medio Andar (Huella),5,1,177,,,,
12,down,Román Lacrouts,Viejo (Aire de Tristeza),6,2,178,,,,
13,down,Román Lacrouts,Morenita (Zamba),1,1,177,,,,
14,down,Manu Chao,Me Gustas Tu,12,1,182,,,,
15,down,Román Lacrouts,Gato para Mayra (Gato),7,2,178,,,,
16,down,Román Lacrouts,Nuna (Bailecito),13,2,178,,,,
17,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),8,1,178,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,23,,,,
19,up,Rema,Calm Down,19,1,47,,,,
20,up,Belanova,Rosa Pastel,20,1,32,,,,
21,up,Ayra Starr,Rush,21,14,20,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,178,,,,
23,up,Jere Klein,Estoy Volando Alto (Spanish),28,5,16,,,,
24,up,La Delio Valdez,"Negra, Ron y Velas",32,7,109,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,87,,,,
26,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,33,5,97,,,,
27,up,El Camino del Señor,Aleluya,27,6,69,,,,
28,up,Monje Tibetano,Calma,34,8,60,,,,
29,up,Magical Epiphany,Increase Perception,30,22,35,,,,
30,down,Monje Tibetano,Dinero Abundante,24,8,58,,,,
31,up,Ad Hominem Aeternum,R.V.N.,31,5,33,,,,
32,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),41,2,182,,,,
33,down,Magical Epiphany,Calm,26,6,25,,,,
34,down,Monje Tibetano,Mudra,29,11,48,,,,
35,up,Monje Tibetano,Salud,35,9,25,,,,
36,down,El Camino del Señor,Salvador,25,6,36,,,,
37,up,Manu Chao,Clandestino,40,5,182,,,,
38,down,Las Pastillas del Abuelo,El Favor,37,4,170,,,,
39,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,36,7,90,,,,
40,up,Manu Chao,Bongo Bong,44,7,182,,,,
41,down,Lady Ph.,Shinzo,39,23,24,,,,
42,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,38,10,61,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,178,,,,
44,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),54,18,45,,,,
45,up,Tambó Tambó,La Cumbita,55,6,44,,,,
46,up,Carlos Gardel,El día que me quieras,49,16,75,,,,
47,down,Polo Montañez,Un Monton De Estrellas,46,19,162,,,,
48,up,Deva Premal,Gayatri Mantra,50,9,124,,,,
49,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],76,36,39,,,,
50,up,Belanova,Por Ti,69,15,8,,,,
51,up,Alternative View,Ikigai Power,51,43,11,,,,
52,up,La Delio Valdez,Yo Me Llamo Cumbia,53,14,101,,,,
53,up,Carlos Gardel,Yira yira,56,23,47,,,,
54,down,Monje Tibetano,Sabiduria,48,45,6,,,,
55,down,Monje Tibetano,Abrir el Tercer Ojo,52,44,6,,,,
56,up,Mercedes Sosa,Gracias a la vida (Remastered),57,22,105,,,,
57,-,Manu Chao,Je ne t'aime plus,-,19,174,,,,
58,up,Carlos Gardel,Por una cabeza,60,15,129,,,,
59,down,Manu Chao,Desaparecido,58,10,181,,,,
60,up,Manu Chao,La Vida Tombola,100,2,164,,,,
61,-,Manu Chao,Welcome to Tijuana,-,16,165,,,,
62,up,アストル・ピアソラ,Adiós nonino,67,32,49,,,,
63,up,Mirabai Ceiba,Sa Ta Na Ma,92,36,7,,,,
64,-,"Sonido del bosque y Naturaleza, Musica para Estudiar Specialistas & Sonidos de la Naturaleza Relajacion",Sonidos Naturales,-,43,1,,,,
65,-,Mayte Martín,Somos,-,65,1,,,,
66,down,El Kuelgue,Por Ahora,61,4,182,,,,
67,-,Benjamin Roure,Desenrredando,-,8,19,,,,
68,-,Benjamin Roure,Verde Paisaje,-,8,14,,,,
69,-,Benjamin Roure,Intro + Puente,-,7,11,,,,
70,-,Benjamin Roure,Nieve,-,17,41,,,,
71,down,Los Bunkers,Bailando Solo,70,40,8,,,,
72,down,Burna Boy,Last Last,62,4,50,,,,
73,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,44,24,,,,
74,up,El Kuelgue,Ayer Real,79,6,171,,,,
75,-,Manu Chao,Mentira,-,23,159,,,,
76,-,Lila Downs,Nueve Viento,-,76,1,,,,
77,up,Thunderstorm Sound Bank,Some Thunders,78,37,37,,,,
78,up,Thunderstorm Sound Bank,The Last Storm,97,44,31,,,,
79,down,Tunice,Monalisa,63,59,9,,,,
80,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,37,,,,
81,up,Thunderstorm Sound Bank,Distant Storm,90,48,32,,,,
82,-,Gardel & Canaro,La garçonière,-,34,62,,,,
83,-,Thunderstorm Sound Bank,Electric Storm,-,45,35,,,,
84,-,Grupo Tambo Tambo,Querida,-,47,15,,,,
85,down,Secret Garden,Song from a Secret Garden,65,62,9,,,,
86,down,アストル・ピアソラ,Libertango,71,28,55,,,,
87,down,Thunderstorm Sound Bank,Rain & Thunder,84,43,28,,,,
88,-,Thunderstorm Sound Bank,Thunderstorms,-,52,22,,,,
89,up,Gardel & Canaro,Madreselva,94,33,64,,,,
90,-,La Barra,Abrázame,-,24,36,,,,
91,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,62,2,,,,
92,-,Manu Chao,Minha galera,-,21,138,,,,
93,-,Hugo del Carril,Marcha Peronista,-,21,40,,,,
94,-,Thunderstorm Sound Bank,Perfect Storm,-,52,28,,,,
95,down,La Barra,Noche de Copas,88,48,16,,,,
96,-,Leon Gieco,Los Salieris de Charly,-,24,81,,,,
97,-,Manu Chao,Mr Bobby,-,23,95,,,,
98,down,Deva Premal,Tumare Darshan,82,44,16,,,,
99,-,Deva Premal,Om Namo,-,47,9,,,,
100,-,Deva Premal,Om Mani Padme Hum,-,32,7,,,,
