Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,9,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,9,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,9,,,,
5,up,Manu Chao,Clandestino,5,5,9,,,,
6,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,4,3,9,,,,
7,up,El Kuelgue,Por Ahora,8,4,9,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,2,9,,,,
9,down,Las Pastillas del Abuelo,El Favor,7,4,7,,,,
10,up,Manu Chao,Desaparecido,12,10,9,,,,
11,down,Manu Chao,Bongo Bong,10,7,9,,,,
12,up,Román Lacrouts,Quiero Mirar (Canción),23,2,9,,,,
13,down,El Kuelgue,Ayer Real,9,6,9,,,,
14,up,Román Lacrouts,Viejo (Aire de Tristeza),24,2,9,,,,
15,up,El Kuelgue,La Fama,21,10,9,,,,
16,up,Manu Chao,Welcome to Tijuana,34,16,9,,,,
17,up,Román Lacrouts,Tierra del Cardón (Huayno),32,1,9,,,,
18,down,Román Lacrouts,A Medio Andar (Huella),16,1,9,,,,
19,up,Román Lacrouts,En Tus Ojos (Bailecito),19,2,9,,,,
20,down,Román Lacrouts,Sincopadito (Bailecito),15,1,9,,,,
21,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),27,1,9,,,,
22,up,La Delio Valdez,"Negra, Ron y Velas",30,7,9,,,,
23,up,Román Lacrouts,Echando Penas (Aire de Huayno),25,1,9,,,,
24,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,9,,,,
25,up,DJ Yayo,Sabado Rbd,33,19,9,,,,
26,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,9,,,,
27,down,Román Lacrouts,Gato para Mayra (Gato),22,2,9,,,,
28,up,Román Lacrouts,Morenita (Zamba),31,1,9,,,,
29,down,Román Lacrouts,Nuna (Bailecito),18,2,9,,,,
30,down,Román Lacrouts,La Insurgente (Chacarera),13,1,9,,,,
31,up,Fer Palacio,Te Robo,42,19,9,,,,
32,down,Manu Chao,Mentira,29,23,9,,,,
33,down,Manu Chao,Je ne t'aime plus,20,19,9,,,,
34,down,Román Lacrouts,Harina y Albahaca (Chaya),28,2,9,,,,
35,up,DJ Yayo,Esa Mami,36,13,9,,,,
36,down,Román Lacrouts,Cardón en Flor (Bailecito),26,2,9,,,,
37,down,La Delio Valdez,Yo Me Llamo Cumbia,35,14,9,,,,
38,up,Perotá Chingò,Rie Chinito,40,21,9,,,,
39,down,El Kuelgue,En Tanto y en Cuanto,38,28,9,,,,
40,down,El Apache Ness,Terremoto Pa Tu Cola,37,12,9,,,,
41,up,Manu Chao,Minha galera,45,21,9,,,,
42,down,El Kuelgue,Lucho Gorrión,39,26,9,,,,
43,up,Fer Palacio & Axel Caram,Vuelve,52,31,9,,,,
44,up,DJ Yayo,No Te Hagas,56,33,9,,,,
45,up,Fer Palacio & Axel Caram,No Te Hagas,72,33,6,,,,
46,up,Manu Chao,Me Llaman Calle,48,24,9,,,,
47,down,Fer Palacio,Una en un Millon,43,26,9,,,,
48,down,El Kuelgue,Cariño Reptil,41,30,9,,,,
49,up,El Kuelgue,Verte Feliz,50,32,9,,,,
50,up,La Delio Valdez,Anacumbia,59,48,6,,,,
51,up,Manu Chao,Lágrimas de oro,58,41,8,,,,
52,up,El Kuelgue,Tema del Verano,65,43,8,,,,
53,up,Perotá Chingó,La Complicidad / Jah Rastafari,70,34,8,,,,
54,down,Fer Palacio,Escapate Conmigo,44,30,9,,,,
55,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),46,12,9,,,,
56,down,El Kuelgue,Sabías Que Hoy,55,42,9,,,,
57,up,Manu Chao,La Vida Tombola,57,2,7,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,27,9,,,,
59,up,Polo Montañez,Un Monton De Estrellas,93,19,8,,,,
60,down,El Kuelgue,Salidera,51,44,9,,,,
61,down,El Kuelgue,Rombo del Lago,47,40,8,,,,
62,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),63,38,6,,,,
63,down,Manu Chao,Mr Bobby,54,23,9,,,,
64,up,Mercedes Sosa,Gracias a la vida (Remastered),74,22,8,,,,
65,up,DJ Chino,Perreo Twerkileño,89,56,7,,,,
66,down,La Delio Valdez,Tamborero de Michoacán,60,37,7,,,,
67,-,Leon Gieco,Los Salieris de Charly,-,24,5,,,,
68,down,Carlos Gardel,Por una cabeza,61,15,6,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,15,9,,,,
70,up,La Delio Valdez,La Pollera Colora,83,64,3,,,,
71,-,Fer Palacio,Mayores,-,47,5,,,,
72,up,Deva Premal,Gayatri Mantra,80,9,8,,,,
73,down,Manu Chao,La Primavera,68,27,7,,,,
74,up,El Kuelgue,Milanesa,88,51,8,,,,
75,up,La Delio Valdez,Juanita Bonita,91,66,4,,,,
76,down,Manu Chao,Mamá Call,53,47,8,,,,
77,-,El Mancho,El Farsante,-,53,4,,,,
78,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,39,6,,,,
79,up,Manu Chao,Merry Blues,81,31,5,,,,
80,-,Fer Palacio,Diles,-,47,4,,,,
81,-,Fer Palacio,Sigo Extrañandote,-,56,3,,,,
82,-,Bebel Gilberto,Samba da Bencao,-,62,3,,,,
83,-,La Delio Valdez,Kalamary,-,83,1,,,,
84,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,2,,,,
85,-,Danit,Guacamayo,-,85,1,,,,
86,down,La Delio Valdez,Por Dios Que No,75,61,6,,,,
87,-,Manu Chao,Día luna...Día pena,-,43,6,,,,
88,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,5,5,,,,
89,down,La Delio Valdez,Cumbia Sobre el Mar,69,69,5,,,,
90,down,Fer Palacio,Choca,84,40,6,,,,
91,down,Manu Chao,Luna y sol,67,46,5,,,,
92,-,DJ KELO,Ya No Tiene Guacho (Remix),-,92,1,,,,
93,-,La Delio Valdez,La Saporrita,-,93,1,,,,
94,down,Manu Chao,Por el suelo,78,53,7,,,,
95,-,Burna Boy,Money Play,-,95,1,,,,
96,-,La Delio Valdez,Borrachera,-,96,1,,,,
97,-,Manu Chao,Rainin In Paradize,-,56,2,,,,
98,down,Hugo del Carril,Marcha Peronista,64,21,8,,,,
99,-,Kevin Johansen,Solo Le Dije,-,54,3,,,,
100,down,La Delio Valdez,Soledad,96,96,2,,,,
