Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,55,,,,
2,up,Román Lacrouts,Cardón en Flor (Bailecito),2,2,147,,,,
3,up,Román Lacrouts,A Medio Andar (Huella),14,1,147,,,,
4,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),7,1,147,,,,
5,up,Román Lacrouts,Quiero Mirar (Canción),12,2,147,,,,
6,up,Román Lacrouts,Harina y Albahaca (Chaya),8,2,147,,,,
7,down,Román Lacrouts,Echando Penas (Aire de Huayno),3,1,147,,,,
8,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",16,2,147,,,,
9,up,Román Lacrouts,Nuna (Bailecito),11,2,147,,,,
10,up,Román Lacrouts,Tierra del Cardón (Huayno),10,1,147,,,,
11,down,Román Lacrouts,Sincopadito (Bailecito),4,1,147,,,,
12,up,Román Lacrouts,Viejo (Aire de Tristeza),13,2,147,,,,
13,up,Román Lacrouts,En Tus Ojos (Bailecito),17,2,147,,,,
14,down,Román Lacrouts,Morenita (Zamba),9,1,147,,,,
15,down,Román Lacrouts,Gato para Mayra (Gato),6,2,147,,,,
16,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),5,1,147,,,,
17,down,Román Lacrouts,La Insurgente (Chacarera),1,1,147,,,,
18,up,Rema,Calm Down,26,1,15,,,,
19,down,Manu Chao,Me Gustas Tu,18,1,150,,,,
20,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,150,,,,
21,up,El Camino del Señor,Salvador,22,6,4,,,,
22,up,Monje Tibetano,Calma,23,8,28,,,,
23,down,Monje Tibetano,Mudra,20,11,16,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,5,146,,,,
25,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,21,5,65,,,,
26,down,Monje Tibetano,Dinero Abundante,24,8,26,,,,
27,down,El Camino del Señor,Aleluya,25,6,37,,,,
28,up,Burna Boy,Last Last,31,4,18,,,,
29,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,28,7,58,,,,
30,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,30,10,29,,,,
31,up,Manu Chao,Clandestino,32,5,150,,,,
32,up,Tambó Tambó,La Cumbita,33,6,12,,,,
33,up,Las Pastillas del Abuelo,El Favor,35,4,140,,,,
34,down,La Delio Valdez,"Negra, Ron y Velas",29,7,77,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,146,,,,
36,up,Manu Chao,Bongo Bong,39,7,150,,,,
37,up,Magical Epiphany,Increase Perception,88,22,3,,,,
38,up,Francky Vincent,Fruit de la passion,47,27,3,,,,
39,-,Ad Hominem Aeternum,R.V.N.,-,5,1,,,,
40,up,Mercedes Sosa,Gracias a la vida (Remastered),44,22,73,,,,
41,up,Carlos Gardel,El día que me quieras,41,16,43,,,,
42,up,Manu Chao,Desaparecido,49,10,149,,,,
43,down,El Kuelgue,Por Ahora,37,4,150,,,,
44,up,El Kuelgue,Ayer Real,50,6,145,,,,
45,up,LazyB,Asmr Rain Nebulizer Nebulizador Relax,63,37,4,,,,
46,down,La Mosca Tsé-Tsé,Para No Verte Más,42,27,37,,,,
47,up,Benjamin Roure,Nieve,56,17,23,,,,
48,up,Carlos Gardel,Yira yira,53,23,15,,,,
49,up,Leon Gieco,Los Salieris de Charly,68,24,56,,,,
50,up,Manu Chao,Welcome to Tijuana,92,16,136,,,,
51,-,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,-,41,12,,,,
52,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,21,,,,
53,up,Gardel & Canaro,Madreselva,55,33,39,,,,
54,up,Ricqy Ultra,Zaro,98,54,2,,,,
55,down,Nahuel Pennisi & La Delio Valdez,La Noche,38,28,6,,,,
56,up,Manu Chao,La Vida Tombola,64,2,133,,,,
57,up,Gardel & Canaro,La garçonière,67,34,37,,,,
58,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),57,18,13,,,,
59,-,Benjamin Roure,Desenrredando,-,8,8,,,,
60,-,Benjamin Roure,Intro + Puente,-,7,3,,,,
61,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,22,,,,
62,up,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,70,26,26,,,,
63,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,27,,,,
64,up,Manu Chao,Je ne t'aime plus,96,19,143,,,,
65,down,A TODO RITMO VERDE,Congo,40,14,16,,,,
66,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,1,,,,
67,-,Oscar Benton,Bensonhurst Blues,-,25,25,,,,
68,down,Wizkid,Essence,60,2,66,,,,
69,-,Hinchada 12 Xeneixes,Boca Locura,-,38,27,,,,
70,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,1,,,,
71,-,Raffaella Carrà,0303456,-,3,37,,,,
72,down,La Delio Valdez,Yo Me Llamo Cumbia,58,14,69,,,,
73,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,1,,,,
74,-,Zentinal,Ventilador De Caja (Bajo),-,74,1,,,,
75,down,Ruido Blanco,Sueño de Ruido Blanco,65,55,2,,,,
76,-,Ajeet Kaur,Kiss the Earth,-,56,4,,,,
77,-,Thunderstorm Sound Bank,Electric Storm,-,45,27,,,,
78,up,Carlos Gardel,Por una cabeza,91,15,102,,,,
79,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,21,,,,
80,-,Manu Chao,Minha galera,-,21,117,,,,
81,up,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,93,40,32,,,,
82,-,Sonidos De La Lluvia,Galaxy Dream,-,54,3,,,,
83,up,Hinchada 12 Xeneixes,Otra noche boca,86,40,27,,,,
84,down,Santos Cuervos de Boedo,Y Dale Dale Matador,62,41,26,,,,
85,-,Sonidos De La Lluvia,Universal Dream,-,50,4,,,,
86,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,4,,,,
87,-,Benjamin Roure,El Fin,-,12,4,,,,
88,up,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,95,42,28,,,,
89,-,Omah Lay & Justin Bieber,Attention,-,32,15,,,,
90,-,DJ Yayo,Esa Mami,-,13,129,,,,
91,-,Sonidos De La Lluvia,Ocean Dream,-,34,4,,,,
92,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,48,,,,
93,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,84,30,29,,,,
94,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,24,,,,
95,-,Sonidos De La Lluvia,Pluton Dream,-,50,4,,,,
96,-,Thunderstorm Sound Bank,Perfect Storm,-,52,23,,,,
97,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,29,,,,
98,-,Benjamin Roure,Flotando,-,9,5,,,,
99,down,Tunice,Get Down,54,28,12,,,,
100,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,4,,,,
