Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,150,,,,
2,up,Román Lacrouts,Viejo (Aire de Tristeza),8,2,187,,,,
3,up,Román Lacrouts,Cardón en Flor (Bailecito),18,2,187,,,,
4,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,187,,,,
5,up,Román Lacrouts,Gato para Mayra (Gato),15,2,187,,,,
6,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),9,1,186,,,,
7,up,Román Lacrouts,A Medio Andar (Huella),11,1,186,,,,
8,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,186,,,,
9,down,Román Lacrouts,La Insurgente (Chacarera),4,1,187,,,,
10,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",2,2,187,,,,
11,up,Román Lacrouts,Morenita (Zamba),14,1,186,,,,
12,down,Román Lacrouts,Sincopadito (Bailecito),10,1,187,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,32,,,,
14,down,Román Lacrouts,Nuna (Bailecito),12,2,187,,,,
15,down,Román Lacrouts,Tierra del Cardón (Huayno),13,1,186,,,,
16,down,Román Lacrouts,En Tus Ojos (Bailecito),6,2,187,,,,
17,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),3,1,187,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),7,2,187,,,,
19,up,Manu Chao,Me Gustas Tu,19,1,191,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,2,141,,,,
21,down,Belanova,Rosa Pastel,20,1,41,,,,
22,down,Jere Klein,Estoy Volando Alto (Spanish),21,5,25,,,,
23,up,Las Pastillas del Abuelo,El Favor,32,4,179,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,187,,,,
25,up,Magical Epiphany,Calm,31,6,34,,,,
26,down,El Camino del Señor,Salvador,25,6,45,,,,
27,down,Monje Tibetano,Mudra,23,11,57,,,,
28,down,Monje Tibetano,Dinero Abundante,27,8,67,,,,
29,up,Magical Epiphany,Increase Perception,29,22,44,,,,
30,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,24,5,106,,,,
31,down,Monje Tibetano,Calma,30,8,69,,,,
32,up,Monje Tibetano,Salud,34,9,34,,,,
33,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),28,2,191,,,,
34,down,El Camino del Señor,Aleluya,26,6,78,,,,
35,down,Ad Hominem Aeternum,R.V.N.,33,5,42,,,,
36,up,Lady Ph.,Shinzo,36,23,33,,,,
37,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,37,7,99,,,,
38,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,39,10,70,,,,
39,down,La Delio Valdez,"Negra, Ron y Velas",35,7,118,,,,
40,up,Manu Chao,Clandestino,40,5,191,,,,
41,up,Ruido Blanco,Ruido Blanco para Bebés,86,1,38,,,,
42,down,Perotá Chingó,Ríe Chinito,41,13,10,,,,
43,up,Manu Chao,Bongo Bong,45,7,191,,,,
44,down,El Kuelgue,Por Ahora,38,4,191,,,,
45,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",61,32,33,,,,
46,up,Alternative View,Ikigai Power,50,43,20,,,,
47,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),63,15,33,,,,
48,up,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",62,30,33,,,,
49,up,Echoing Visions,Ethereal Echoes,52,46,6,,,,
50,up,Tibetan Soul,Gentle Awakening,51,46,6,,,,
51,up,Mirabai Ceiba,Sa Ta Na Ma,57,36,14,,,,
52,down,Polo Montañez,Un Monton De Estrellas,44,19,171,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,15,187,,,,
54,down,Mercedes Sosa,Gracias a la vida (Remastered),48,22,113,,,,
55,down,Monje Tibetano,Sabiduria,49,45,15,,,,
56,down,Monje Tibetano,Abrir el Tercer Ojo,47,44,15,,,,
57,up,Deva Premal,Gayatri Mantra,67,9,133,,,,
58,down,Tambó Tambó,La Cumbita,42,6,53,,,,
59,up,La Barra,Abrázame,66,24,45,,,,
60,down,Carlos Gardel,Por una cabeza,55,15,137,,,,
61,up,Deva Premal,Om Namo Bhagavate,83,41,19,,,,
62,up,Manu Chao,Je ne t'aime plus,68,19,182,,,,
63,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),59,18,54,,,,
64,down,Manu Chao,Desaparecido,53,10,190,,,,
65,down,El Kuelgue,Ayer Real,46,6,178,,,,
66,up,Burna Boy,Last Last,72,4,58,,,,
67,down,Banda Original Columbia,Himno Nacional Argentino,43,19,55,,,,
68,up,Manu Chao,La Vida Tombola,77,2,171,,,,
69,up,Los Bunkers,Bailando Solo,69,40,15,,,,
70,-,Raffaella Carrà,Fiesta,-,4,49,,,,
71,up,Carlos Gardel,Yira yira,80,23,54,,,,
72,up,Carlos Gardel,El día que me quieras,99,16,83,,,,
73,-,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,-,49,5,,,,
74,-,Cecilia Abecasis & Marcelo Petetta,Una Palabra,-,50,5,,,,
75,up,שמואל,תעצרו את העולם,81,75,2,,,,
76,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),65,44,33,,,,
77,-,Cirque du Soleil,Alegria,-,48,29,,,,
78,-,Cecilia Abecasis & Marcelo Petetta,Décimas,-,42,5,,,,
79,down,El Kuelgue,La Fama,58,10,161,,,,
80,-,Deva Premal,Yemaya Assessu,-,35,17,,,,
81,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,5,,,,
82,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,5,,,,
83,down,La Delio Valdez,Yo Me Llamo Cumbia,54,14,110,,,,
84,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,6,,,,
85,-,Snatam Kaur,Ardas Bhaee,-,28,25,,,,
86,-,Manu Chao,Minha galera,-,21,142,,,,
87,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,6,,,,
88,-,Deva Premal,Tumare Darshan,-,44,18,,,,
89,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,76,3,,,,
90,up,Santos Cuervos de Boedo,Desde que nací,93,36,39,,,,
91,-,Deva Premal,Sammasati,-,65,10,,,,
92,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,6,,,,
93,up,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,97,40,50,,,,
94,down,SkallyBoi,Alujo,73,67,3,,,,
95,-,Buena Vista Social Club,El Cuarto de Tula,-,57,5,,,,
96,down,Santos Cuervos de Boedo,Y Dale Dale Matador,76,41,43,,,,
97,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,6,,,,
98,-,Deva Premal,Om Asatoma,-,35,28,,,,
99,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],74,36,47,,,,
100,down,Leon Gieco,Los Salieris de Charly,64,24,90,,,,
