Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,15,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,15,,,,
3,up,YSY A & Oniria,GANAS,3,3,15,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,15,,,,
5,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),5,5,15,,,,
6,up,YSY A & Oniria,COPENHAGUE,6,3,15,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,225,,,,
8,down,YSY A & Oniria,TODA LA VIDA,7,5,15,,,,
9,up,YSY A & Oniria,+ QUE LA DROGA,10,6,15,,,,
10,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,9,8,15,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,175,,,,
12,up,YSY A & Oniria,NUNCA ENTENDEMO,12,10,15,,,,
13,up,Belanova,Rosa Pastel,13,1,75,,,,
14,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,14,11,15,,,,
15,up,Manu Chao,Clandestino,16,5,225,,,,
16,down,Manu Chao,Bongo Bong,15,7,225,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,2,225,,,,
18,down,Tambó Tambó,La Cumbita,17,6,87,,,,
19,up,Manu Chao,Desaparecido,19,10,224,,,,
20,up,Las Pastillas del Abuelo,El Favor,21,4,213,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,1,66,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,15,221,,,,
23,up,El Kuelgue,Por Ahora,26,4,225,,,,
24,up,Manu Chao,Je ne t'aime plus,31,19,216,,,,
25,down,Manu Chao,Welcome to Tijuana,24,16,199,,,,
26,up,Jere Klein,Estoy Volando Alto (Spanish),39,5,59,,,,
27,up,Eyal Golan,עם ישראל חי,28,18,17,,,,
28,down,Nahuel Pennisi & Luciano Pereyra,Regresa,22,5,28,,,,
29,down,Manu Chao,La Vida Tombola,25,2,201,,,,
30,down,Manu Chao,Mentira,27,23,192,,,,
31,down,El Kuelgue,Ayer Real,29,6,211,,,,
32,up,Deva Premal,Om Mani Padme Hum,99,32,12,,,,
33,up,Leon Gieco,Los Salieris de Charly,33,24,124,,,,
34,down,Buena Vista Social Club,Chan Chan,23,22,14,,,,
35,up,Mercedes Sosa,Gracias a la vida (Remastered),63,22,147,,,,
36,down,Tambó Tambó,Querida,35,24,27,,,,
37,up,Mantra para Dormir,Reducir el Estres,68,25,18,,,,
38,down,Polo Montañez,Un Monton De Estrellas,34,19,205,,,,
39,up,Benjamin Roure,Aire,59,10,21,,,,
40,down,El Kuelgue,La Fama,37,10,191,,,,
41,up,Benjamin Roure,Verde Paisaje,56,8,36,,,,
42,up,Benjamin Roure,Desenrredando,48,8,42,,,,
43,-,Deva Premal,Om Shree Saché,-,43,4,,,,
44,up,Thunderstorm Sound Bank,Rain & Thunder,76,43,40,,,,
45,up,Thunderstorm Sound Bank,Electric Storm,78,45,50,,,,
46,up,Deep Chill Sea,Chill Blue Waves,50,28,16,,,,
47,up,Magical Epiphany Legacy,Magical Calm,52,33,16,,,,
48,up,Thunderstorm Sound Bank,Distant Storm,71,48,51,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,5,221,,,,
50,up,Thunderstorm Sound Bank,Some Thunders,72,37,53,,,,
51,up,Benjamin Roure,Flotando,57,9,24,,,,
52,up,Thunderstorm Sound Bank,Thunderstorms,73,52,37,,,,
53,up,Thunderstorm Sound Bank,Thunder and Lightning,70,50,51,,,,
54,up,Thunderstorm Sound Bank,Perfect Storm,77,52,43,,,,
55,down,La Delio Valdez,Yo Me Llamo Cumbia,41,14,143,,,,
56,down,Lady Ph.,Shinzo,51,23,54,,,,
57,up,Thunderstorm Sound Bank,The Last Storm,80,44,46,,,,
58,down,The Tibetan Monk,Grateful Life,54,39,15,,,,
59,down,Magical Epiphany Legacy,Increase Perception,53,29,15,,,,
60,down,Carlos Gardel,El día que me quieras,36,16,105,,,,
61,down,Carlos Gardel,Por una cabeza,45,15,169,,,,
62,up,Carlos Gardel,Mi Buenos Aires querido,66,37,48,,,,
63,up,Ayra Starr,Rhythm & Blues,85,33,21,,,,
64,down,jesp & bexter,Chipi Chipi Chapa Chapa,42,24,5,,,,
65,down,La Barra,Abrázame,40,24,79,,,,
66,down,Manu Chao,Me Llaman Calle,38,24,153,,,,
67,down,Atahualpa Yupanqui,El Arriero,47,47,26,,,,
68,up,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,87,67,3,,,,
69,up,Manu Chao,Minha galera,83,21,167,,,,
70,-,Café del mundo,La Fiesta,-,70,1,,,,
71,-,Gipsy Kings,Tu Quieres Volver,-,32,38,,,,
72,-,Mercedes Sosa,Al jardín de la república (Remastered),-,64,8,,,,
73,-,Snatam Kaur,Aad Guray Nameh,-,39,21,,,,
74,-,La Barra,He Vuelto por Tí,-,24,27,,,,
75,-,Sonidos De La Lluvia,Universal Dream,-,50,28,,,,
76,-,Hollo Apollo,Be Kind Rewind,-,76,1,,,,
77,-,La Barra,Noche de Copas,-,48,31,,,,
78,up,Gloria Estefan,Como Me Duele Perderte,97,35,43,,,,
79,-,Tambó Tambó,Bailando Cumbia,-,64,3,,,,
80,-,Belanova,Por Ti,-,15,22,,,,
81,-,Christopher West & Philip Boulding,Scarborough Fair,-,81,1,,,,
82,down,Perotá Chingó,Ríe Chinito,44,13,44,,,,
83,-,Lázaro Caballero,De Peña en Peña Cantor,-,72,4,,,,
84,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),60,12,134,,,,
85,-,Sonidos De La Lluvia,Galaxy Dream,-,54,25,,,,
86,down,Buena Vista Social Club,Dos Gardenias,64,47,10,,,,
87,up,Manu Chao,Luna y sol,89,46,54,,,,
88,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,28,,,,
89,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),74,44,58,,,,
90,-,Lázaro Caballero,Desde un Ayer a un Mañana,-,81,2,,,,
91,-,David Phillips,Dance of the Silver Maidens,-,91,1,,,,
92,-,Christopher West & Philip Boulding,Maurice O'Conner,-,92,1,,,,
93,down,Deva Premal,Gayatri Mantra,43,9,167,,,,
94,-,Deva Premal,Jai Radha Madhav,-,72,4,,,,
95,-,Sonidos De La Lluvia,Pluton Dream,-,50,28,,,,
96,-,Sonidos De La Lluvia,Ocean Dream,-,34,23,,,,
97,-,El Kuelgue,Bondi,-,20,26,,,,
98,up,Manu Chao,Merry Blues,98,31,57,,,,
99,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,22,,,,
100,-,Adriana Varela,Como Dos Extraños,-,50,14,,,,
