Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,157,,,,
2,up,Román Lacrouts,Viejo (Aire de Tristeza),16,2,194,,,,
3,up,Román Lacrouts,Quiero Mirar (Canción),10,2,194,,,,
4,up,Román Lacrouts,Harina y Albahaca (Chaya),15,2,194,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),13,2,194,,,,
6,up,Román Lacrouts,Gato para Mayra (Gato),9,2,194,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,39,,,,
8,up,Román Lacrouts,Cardón en Flor (Bailecito),18,2,194,,,,
9,down,Román Lacrouts,La Insurgente (Chacarera),5,1,194,,,,
10,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",3,2,194,,,,
11,down,Román Lacrouts,Nuna (Bailecito),7,2,194,,,,
12,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,193,,,,
13,down,Román Lacrouts,A Medio Andar (Huella),2,1,193,,,,
14,up,Román Lacrouts,Sincopadito (Bailecito),17,1,194,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),6,1,193,,,,
16,down,Román Lacrouts,Morenita (Zamba),4,1,193,,,,
17,down,Manu Chao,Me Gustas Tu,12,1,198,,,,
18,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,194,,,,
19,down,Román Lacrouts,Tierra del Cardón (Huayno),14,1,193,,,,
20,down,Belanova,Rosa Pastel,19,1,48,,,,
21,up,Jere Klein,Estoy Volando Alto (Spanish),22,5,32,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,148,,,,
23,up,La Delio Valdez,"Negra, Ron y Velas",29,7,125,,,,
24,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),30,2,198,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,5,194,,,,
26,up,Manu Chao,Clandestino,28,5,198,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,24,1,45,,,,
28,down,LAALODJ,ORO EN EL CUELLO LES DUELE QUE NO SEA LATA LALODJ (Radio Edit),25,25,5,,,,
29,down,Las Pastillas del Abuelo,El Favor,27,4,186,,,,
30,up,Mercedes Sosa,Gracias a la vida (Remastered),31,22,120,,,,
31,down,Manu Chao,Bongo Bong,26,7,198,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,194,,,,
33,up,Manu Chao,Desaparecido,41,10,197,,,,
34,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,36,,,,
35,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,36,,,,
36,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,36,,,,
37,up,El Kuelgue,Por Ahora,45,4,198,,,,
38,up,Leon Gieco,Los Salieris de Charly,38,24,97,,,,
39,down,Polo Montañez,Un Monton De Estrellas,34,19,178,,,,
40,down,Tambó Tambó,La Cumbita,33,6,60,,,,
41,down,La Delio Valdez,Yo Me Llamo Cumbia,39,14,117,,,,
42,down,Deva Premal,Gayatri Mantra,35,9,140,,,,
43,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),36,18,61,,,,
44,down,La Barra,Abrázame,37,24,52,,,,
45,down,Perotá Chingó,Ríe Chinito,40,13,17,,,,
46,up,Manu Chao,Welcome to Tijuana,50,16,173,,,,
47,down,El Kuelgue,Ayer Real,44,6,184,,,,
48,up,アストル・ピアソラ,Libertango,64,28,64,,,,
49,up,Los Bunkers,Bailando Solo,68,40,20,,,,
50,down,Carlos Gardel,Por una cabeza,49,15,143,,,,
51,up,El Apache Ness,Terremoto Pa Tu Cola,54,12,107,,,,
52,down,Manu Chao,Je ne t'aime plus,42,19,189,,,,
53,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],51,36,52,,,,
54,down,Manu Chao,La Vida Tombola,53,2,176,,,,
55,down,El Kuelgue,La Fama,48,10,165,,,,
56,down,Manu Chao,Mentira,47,23,167,,,,
57,-,Gloria Estefan,Como Me Duele Perderte,-,35,29,,,,
58,up,Banda Original Columbia,Himno Nacional Argentino,65,19,60,,,,
59,-,Meditative Mind,Tibetan Temple Sounds @555hz,-,44,2,,,,
60,up,Manu Chao,La Primavera,85,27,76,,,,
61,-,Bandas Militares,Avenida de las Camelias,-,57,8,,,,
62,-,Tambó Tambó,Querida,-,24,3,,,,
63,up,DJ Yayo,Sabado Rbd,81,19,127,,,,
64,-,Hugo del Carril,Marcha Peronista,-,21,41,,,,
65,up,Deva Premal,Om Namo Bhagavate,94,41,26,,,,
66,-,Banda Original Columbia,San Lorenzo,-,66,2,,,,
67,down,Los Tabaleros,Montaña,56,56,2,,,,
68,up,Mantra para Dormir,Dormir Profundamente toda la Noche,80,48,4,,,,
69,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),52,44,39,,,,
70,down,La Barra,He Vuelto por Tí,62,24,13,,,,
71,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,36,,,,
72,down,Los Tabaleros,Campera de Cuero,55,55,2,,,,
73,-,Don Camel & La Charo,Sumaj Pachamama,-,32,34,,,,
74,-,Sonidos De La Lluvia,Universal Dream,-,50,17,,,,
75,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,5,1,,,,
76,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,17,,,,
77,-,Carlos Gardel,Mi Buenos Aires querido,-,37,36,,,,
78,up,Deva Premal & Miten,I Just Close My Eyes,83,78,2,,,,
79,-,アストル・ピアソラ,Adiós nonino,-,32,53,,,,
80,-,Thunderstorm Sound Bank,Distant Storm,-,48,38,,,,
81,down,Manu Chao,Minha galera,61,21,145,,,,
82,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,38,1,,,,
83,-,Thunderstorm Sound Bank,Some Thunders,-,37,43,,,,
84,down,Manu Chao,Me Llaman Calle,73,24,137,,,,
85,-,Thunderstorm Sound Bank,Perfect Storm,-,52,34,,,,
86,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,30,,,,
87,-,Rubén Díaz,Padre,-,87,1,,,,
88,-,Deva Premal,Om Asatoma,-,35,33,,,,
89,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,28,33,,,,
90,-,Dj Pirata,Me Rehuso (feat. El Kaio & Maxi Gen) [Remix],-,90,3,,,,
91,down,Atahualpa Yupanqui,El Arriero,66,47,10,,,,
92,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,43,,,,
93,-,Sonidos De La Lluvia,Pluton Dream,-,50,19,,,,
94,down,Deva Premal & Miten,Om Durga (Protection) [feat. Joby Baker],91,87,2,,,,
95,-,Thunderstorm Sound Bank,Thunderstorms,-,52,28,,,,
96,down,Deva Premal & Miten,Shree Krishna Sharanam Mama (Refuge in Krishna),88,88,2,,,,
97,-,Thunderstorm Sound Bank,The Last Storm,-,44,38,,,,
98,down,Deva Premal & Miten,Gayatri Mantra Japa Celebration (Illumination),93,93,3,,,,
99,down,Cirque du Soleil,Alegria,78,48,34,,,,
100,down,DJ Yayo,Esa Mami,70,13,140,,,,
