Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,4,1,202,,,,
2,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),3,1,197,,,,
3,up,Román Lacrouts,La Insurgente (Chacarera),6,1,198,,,,
4,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,197,,,,
5,up,Román Lacrouts,Sincopadito (Bailecito),12,1,198,,,,
6,up,Román Lacrouts,Harina y Albahaca (Chaya),11,2,198,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",18,2,198,,,,
8,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),5,1,198,,,,
9,up,Román Lacrouts,A Medio Andar (Huella),9,1,197,,,,
10,up,Román Lacrouts,Morenita (Zamba),10,1,197,,,,
11,up,Román Lacrouts,Viejo (Aire de Tristeza),13,2,198,,,,
12,up,Román Lacrouts,Gato para Mayra (Gato),14,2,198,,,,
13,down,Román Lacrouts,Tierra del Cardón (Huayno),7,1,197,,,,
14,up,Román Lacrouts,Nuna (Bailecito),17,2,198,,,,
15,down,Román Lacrouts,Quiero Mirar (Canción),8,2,198,,,,
16,down,Román Lacrouts,Cardón en Flor (Bailecito),15,2,198,,,,
17,up,Román Lacrouts,En Tus Ojos (Bailecito),19,2,198,,,,
18,up,Belanova,Rosa Pastel,21,1,52,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,43,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,152,,,,
21,up,Ruido Blanco,Ruido Blanco para Bebés,23,1,49,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,2,202,,,,
23,down,Jere Klein,Estoy Volando Alto (Spanish),22,5,36,,,,
24,up,La Delio Valdez,"Negra, Ron y Velas",32,7,129,,,,
25,up,Manu Chao,Clandestino,26,5,202,,,,
26,up,Manu Chao,Bongo Bong,30,7,202,,,,
27,up,Manu Chao,Desaparecido,36,10,201,,,,
28,down,Tambó Tambó,La Cumbita,27,6,64,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),37,18,65,,,,
30,down,Nahuel Pennisi & Luciano Pereyra,Regresa,28,5,5,,,,
31,down,Las Pastillas del Abuelo,El Favor,29,4,190,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,198,,,,
33,up,Manu Chao,Je ne t'aime plus,48,19,193,,,,
34,up,El Kuelgue,Ayer Real,34,6,188,,,,
35,-,Jorge Rojas,Donde hay amor no hay olvido (feat. Raly Barrionuevo),-,35,1,,,,
36,down,El Kuelgue,Por Ahora,35,4,202,,,,
37,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,110,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,15,198,,,,
39,up,Jorge Rojas,Cuando te nombro cantando,52,39,2,,,,
40,up,Deva Premal,Gayatri Mantra,53,9,144,,,,
41,up,Jorge Rojas,Lamento de la urpilita (feat. Raly Barrionuevo),90,41,2,,,,
42,up,Mr ODA & Thay V,Shake,80,24,2,,,,
43,-,La Delio Valdez,Yo Me Llamo Cumbia,-,14,120,,,,
44,down,Perotá Chingó,Ríe Chinito,31,13,21,,,,
45,up,Manu Chao,Mentira,100,23,170,,,,
46,down,Manu Chao,Welcome to Tijuana,43,16,177,,,,
47,up,Mr ODA & Thay V,Body,82,28,2,,,,
48,down,Mercedes Sosa,Gracias a la vida (Remastered),33,22,124,,,,
49,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,39,,,,
50,down,La Barra,Abrázame,41,24,56,,,,
51,up,Manu Chao,Minha galera,64,21,148,,,,
52,down,Polo Montañez,Un Monton De Estrellas,38,19,182,,,,
53,-,Deva Premal,Om Namo Bhagavate,-,41,28,,,,
54,up,Spinettango,Seguir Viviendo Sin Tu Amor,88,48,11,,,,
55,up,Matiias DJ,KAPITAL 2 RKT (MATIIAS DJ),55,33,4,,,,
56,up,Martina Camargo,Me Robaste el Sueño (Tambora),98,38,3,,,,
57,up,El Kuelgue,La Fama,85,10,169,,,,
58,down,Carlos Gardel,Por una cabeza,40,15,147,,,,
59,-,Deva Premal,Yemaya Assessu,-,35,19,,,,
60,up,Thunderstorm Sound Bank,Distant Storm,95,48,41,,,,
61,down,Gloria Estefan,Como Me Duele Perderte,51,35,32,,,,
62,up,Jorge Rojas,En alas de un sentimiento,63,62,2,,,,
63,-,Jorge Rojas,Decímelo,-,63,1,,,,
64,-,Deva Premal,Chidananda,-,64,4,,,,
65,up,Jorge Rojas,Cantando como se debe,83,65,2,,,,
66,-,Banda Original Columbia,Himno Nacional Argentino,-,19,63,,,,
67,-,Carlos Gardel,Mi Buenos Aires querido,-,37,38,,,,
68,-,Demis Roussos,From Souvenirs to Souvenirs,-,50,1,,,,
69,-,Thunderstorm Sound Bank,Some Thunders,-,37,45,,,,
70,up,Thunderstorm Sound Bank,Electric Storm,94,45,43,,,,
71,-,Jorge Rojas,Rumbeando al norte,-,71,1,,,,
72,up,Tambó Tambó,Querida,99,24,6,,,,
73,-,Deva Premal,Om Namo,-,47,12,,,,
74,down,Leon Gieco,Los Salieris de Charly,45,24,101,,,,
75,-,Jorge Rojas,Cuando canto chacarera,-,75,1,,,,
76,-,Deva Premal,Om Asatoma,-,35,35,,,,
77,-,Atahualpa Yupanqui,El Arriero,-,47,11,,,,
78,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,10,,,,
79,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,44,,,,
80,-,Thunderstorm Sound Bank,The Last Storm,-,44,40,,,,
81,-,Thunderstorm Sound Bank,Perfect Storm,-,52,36,,,,
82,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,34,,,,
83,down,アストル・ピアソラ,Libertango,42,28,68,,,,
84,-,Sonidos De La Lluvia,Universal Dream,-,50,18,,,,
85,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,20,,,,
86,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,44,42,,,,
87,down,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,67,41,10,,,,
88,down,Cecilia Abecasis & Marcelo Petetta,Una Palabra,81,50,9,,,,
89,-,Thunderstorm Sound Bank,Thunderstorms,-,52,29,,,,
90,down,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,72,49,9,,,,
91,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,64,5,,,,
92,-,Mantra para Dormir,Reducir el Estres,-,25,1,,,,
93,-,DJ Yayo,Esa Mami,-,13,141,,,,
94,-,Ayra Starr,Rhythm & Blues,-,33,1,,,,
95,-,Deva Premal,Tumare Darshan,-,44,21,,,,
96,up,Carlos Gardel,El día que me quieras,96,16,91,,,,
97,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,53,8,,,,
98,-,Monchito Merlo,Alborada en Curupayti,-,98,1,,,,
99,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],56,36,56,,,,
100,-,Jorge Rojas,El tesoro de mi alma,-,100,1,,,,
