Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruido Blanco,Ruido Blanco para Bebés,1,1,52,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,205,,,,
3,up,Belanova,Rosa Pastel,4,1,55,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,155,,,,
5,up,Jere Klein,Estoy Volando Alto (Spanish),10,5,39,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,205,,,,
7,up,Nahuel Pennisi & Luciano Pereyra,Regresa,8,5,8,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,46,,,,
9,down,La Delio Valdez,"Negra, Ron y Velas",7,7,132,,,,
10,down,Manu Chao,Clandestino,9,5,205,,,,
11,up,Tambó Tambó,La Cumbita,15,6,67,,,,
12,-,Benjamin Roure,Flotando,-,9,8,,,,
13,-,Benjamin Roure,El Fin,-,12,8,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,5,201,,,,
15,up,Las Pastillas del Abuelo,El Favor,16,4,193,,,,
16,-,Benjamin Roure,Desenrredando,-,8,26,,,,
17,-,Benjamin Roure,Nieve,-,17,47,,,,
18,-,Benjamin Roure,Verde Paisaje,-,8,20,,,,
19,-,Benjamin Roure,Intro + Puente,-,7,17,,,,
20,down,Manu Chao,Bongo Bong,17,7,205,,,,
21,down,La Delio Valdez,Yo Me Llamo Cumbia,14,14,123,,,,
22,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),25,18,68,,,,
23,down,El Kuelgue,Por Ahora,19,4,205,,,,
24,down,Perotá Chingó,Ríe Chinito,20,13,24,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,201,,,,
26,down,Manu Chao,Desaparecido,22,10,204,,,,
27,down,El Kuelgue,Ayer Real,18,6,191,,,,
28,up,Leon Gieco,Los Salieris de Charly,81,24,104,,,,
29,down,Polo Montañez,Un Monton De Estrellas,26,19,185,,,,
30,up,Mantra para Dormir,Reducir el Estres,49,25,3,,,,
31,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,64,29,4,,,,
32,down,Manu Chao,Je ne t'aime plus,30,19,196,,,,
33,down,La Barra,Abrázame,32,24,59,,,,
34,down,El Kuelgue,La Fama,27,10,172,,,,
35,up,Deva Premal,Gayatri Mantra,42,9,147,,,,
36,up,Manu Chao,Welcome to Tijuana,69,16,180,,,,
37,down,Mercedes Sosa,Gracias a la vida (Remastered),36,22,127,,,,
38,up,Martina Camargo,Me Robaste el Sueño (Tambora),76,38,6,,,,
39,-,Snatam Kaur,Aad Guray Nameh,-,39,15,,,,
40,up,Gloria Estefan,Como Me Duele Perderte,47,35,34,,,,
41,up,Mirabai Ceiba,Sa Ta Na Ma,57,36,23,,,,
42,up,Los Nocheros,No Saber de Tí,82,29,47,,,,
43,-,Snatam Kaur,Ardas Bhaee,-,28,27,,,,
44,up,Manu Chao,Mentira,67,23,173,,,,
45,up,Manu Chao,Minha galera,53,21,151,,,,
46,up,Belanova,Por Ti,70,15,14,,,,
47,up,Carlos Gardel,Por una cabeza,50,15,150,,,,
48,up,Girish,Ra Ma da Sa,68,48,4,,,,
49,up,Manu Chao,La Vida Tombola,66,2,181,,,,
50,up,Demis Roussos,From Souvenirs to Souvenirs,63,50,4,,,,
51,up,Tambó Tambó,Querida,88,24,9,,,,
52,up,Demis Roussos,My Only Fascination,58,51,3,,,,
53,down,Ayra Starr,Rhythm & Blues,33,33,4,,,,
54,down,アストル・ピアソラ,Libertango,51,28,71,,,,
55,-,Los Bunkers,Bailando Solo,-,40,24,,,,
56,up,La Delio Valdez,Tamborero de Michoacán,61,37,42,,,,
57,-,Manu Chao,La Primavera,-,27,78,,,,
58,up,Hugo del Carril,Marcha Peronista,100,21,43,,,,
59,down,Matiias DJ,KAPITAL 2 RKT (MATIIAS DJ),41,33,7,,,,
60,-,Snatam Kaur,Chattr Chakkr Vartee,-,60,4,,,,
61,-,Snatam Kaur,Servant of Peace,-,44,7,,,,
62,up,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,79,62,4,,,,
63,-,Snatam Kaur,Waheguru Wahe Jio,-,63,3,,,,
64,up,La Barra,He Vuelto por Tí,99,24,17,,,,
65,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,65,2,,,,
66,-,Manu Chao,Bixo,-,66,9,,,,
67,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,12,,,,
68,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,11,,,,
69,up,Thunderstorm Sound Bank,Distant Storm,89,48,43,,,,
70,down,Sonidos De La Lluvia,Pluton Dream,65,50,21,,,,
71,up,Manu Chao,Mr Bobby,92,23,98,,,,
72,down,Sonidos De La Lluvia,Nine Dimensión Dream,48,47,20,,,,
73,-,Atahualpa Yupanqui,El Arriero,-,47,13,,,,
74,-,Naftali Kempeh‎,Thinking of Yerushalayim,-,74,1,,,,
75,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,53,10,,,,
76,down,Mr ODA & Thay V,Body,59,28,5,,,,
77,-,Snatam Kaur,Suni-ai (Fast),-,70,3,,,,
78,down,Cacho Castaña,Ha Vuelto el Matador,60,45,20,,,,
79,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],62,36,59,,,,
80,-,アストル・ピアソラ,Violentango,-,43,15,,,,
81,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,59,10,,,,
82,down,El Kuelgue,En Tanto y en Cuanto,75,28,104,,,,
83,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,47,5,,,,
84,-,Orellana Lucca,Zamba del Arribeño,-,84,1,,,,
85,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,75,3,,,,
86,-,Spinettango,Barro Tal Vez,-,68,2,,,,
87,-,Gipsy Kings,Moorea,-,49,13,,,,
88,-,Manu Chao,Luna y sol,-,46,48,,,,
89,-,Spinettango,Gricel,-,70,2,,,,
90,-,Dj Tzin,Pra começar o final de semana (Versão mega funk),-,90,2,,,,
91,-,Babx,Merveille dans la pirogue,-,91,1,,,,
92,-,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,-,41,27,,,,
93,-,Spinettango,El Anillo del Capitán Beto,-,71,2,,,,
94,down,Manu Chao,Lágrimas de oro,84,41,73,,,,
95,-,Manu Chao,Mamá Call,-,47,45,,,,
96,-,Manu Chao,Merry Blues,-,31,54,,,,
97,down,Mr ODA & Thay V,Shake,77,24,5,,,,
98,-,Ananda Yogiji,Lakshmi Mantra,-,98,1,,,,
99,down,Banda Original Columbia,Himno Nacional Argentino,73,19,66,,,,
100,-,Leon Gieco,Todos los Dias un Poco,-,98,2,,,,
