Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,154,,,,
2,up,Román Lacrouts,La Insurgente (Chacarera),10,1,191,,,,
3,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,191,,,,
4,up,Román Lacrouts,A Medio Andar (Huella),16,1,190,,,,
5,up,Román Lacrouts,Cardón en Flor (Bailecito),7,2,191,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),6,2,191,,,,
7,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,191,,,,
8,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,191,,,,
9,up,Román Lacrouts,Quiero Mirar (Canción),13,2,191,,,,
10,down,Román Lacrouts,Morenita (Zamba),5,1,190,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),15,1,191,,,,
12,down,Román Lacrouts,Tierra del Cardón (Huayno),9,1,190,,,,
13,down,Román Lacrouts,Gato para Mayra (Gato),8,2,191,,,,
14,up,Román Lacrouts,Echando Penas (Aire de Huayno),18,1,190,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,36,,,,
16,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),3,1,190,,,,
17,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),14,1,191,,,,
18,up,Belanova,Rosa Pastel,20,1,45,,,,
19,down,Román Lacrouts,Nuna (Bailecito),4,2,191,,,,
20,down,Manu Chao,Me Gustas Tu,19,1,195,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,145,,,,
22,up,Magical Epiphany,Increase Perception,29,22,48,,,,
23,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,24,5,110,,,,
24,up,Jere Klein,Estoy Volando Alto (Spanish),25,5,29,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,50,1,42,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,191,,,,
27,up,Monje Tibetano,Mudra,27,11,61,,,,
28,up,Monje Tibetano,Calma,28,8,73,,,,
29,up,Magical Epiphany,Calm,32,6,38,,,,
30,down,El Camino del Señor,Salvador,23,6,49,,,,
31,down,El Camino del Señor,Aleluya,26,6,82,,,,
32,down,Monje Tibetano,Dinero Abundante,30,8,71,,,,
33,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),40,2,195,,,,
34,down,Monje Tibetano,Salud,31,9,38,,,,
35,down,Ad Hominem Aeternum,R.V.N.,33,5,46,,,,
36,up,Lady Ph.,Shinzo,37,23,37,,,,
37,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,34,7,103,,,,
38,up,Manu Chao,Clandestino,41,5,195,,,,
39,down,La Delio Valdez,"Negra, Ron y Velas",36,7,122,,,,
40,down,Las Pastillas del Abuelo,El Favor,35,4,183,,,,
41,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,38,10,74,,,,
42,down,Manu Chao,Bongo Bong,39,7,195,,,,
43,up,LAALODJ,ORO EN EL CUELLO LES DUELE QUE NO SEA LATA LALODJ (Radio Edit),60,25,2,,,,
44,up,Tambó Tambó,La Cumbita,54,6,57,,,,
45,down,Monje Tibetano,Abrir el Tercer Ojo,44,44,19,,,,
46,up,Monje Tibetano,Sabiduria,53,45,19,,,,
47,down,Manu Chao,Desaparecido,42,10,194,,,,
48,up,Mercedes Sosa,Gracias a la vida (Remastered),55,22,117,,,,
49,up,Tibetan Soul,Gentle Awakening,49,46,10,,,,
50,down,Alternative View,Ikigai Power,48,43,24,,,,
51,up,Perotá Chingó,Ríe Chinito,61,13,14,,,,
52,down,Echoing Visions,Ethereal Echoes,51,46,10,,,,
53,up,El Kuelgue,Por Ahora,65,4,195,,,,
54,up,Josele Delmar,Como Tin Su Amour,79,54,2,,,,
55,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),66,18,58,,,,
56,down,Polo Montañez,Un Monton De Estrellas,43,19,175,,,,
57,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,7,,,,
58,up,La Barra,Abrázame,62,24,49,,,,
59,down,Deva Premal,Gayatri Mantra,56,9,137,,,,
60,down,Leon Gieco,Los Salieris de Charly,57,24,94,,,,
61,up,Manu Chao,La Vida Tombola,77,2,174,,,,
62,-,Los Bunkers,Bailando Solo,-,40,17,,,,
63,up,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,94,39,45,,,,
64,-,アストル・ピアソラ,Libertango,-,28,61,,,,
65,up,El Apache Ness,Terremoto Pa Tu Cola,70,12,105,,,,
66,down,Burna Boy,Last Last,58,4,62,,,,
67,down,Manu Chao,Je ne t'aime plus,63,19,186,,,,
68,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],99,36,49,,,,
69,-,Manu Chao,Minha galera,-,21,143,,,,
70,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,7,,,,
71,-,Mantra para Dormir,Dormir Profundamente toda la Noche,-,48,2,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,15,191,,,,
73,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,15,,,,
74,down,La Delio Valdez,Yo Me Llamo Cumbia,59,14,114,,,,
75,-,Sonidos De La Lluvia,Universal Dream,-,50,15,,,,
76,-,Spinettango,Bajan (feat. Falta y Resto),-,76,3,,,,
77,-,Sonidos De La Lluvia,Pluton Dream,-,50,17,,,,
78,-,Sonidos De La Lluvia,Atlantida Dream,-,53,15,,,,
79,-,Spinettango,Durazno Sangrando (feat. Mimi Maura),-,79,2,,,,
80,-,Sonidos De La Lluvia,5d Dream,-,48,13,,,,
81,-,Sonidos De La Lluvia,Ilusión Dream,-,56,12,,,,
82,-,Spinettango,Cementerio Club (feat. Melingo),-,60,5,,,,
83,-,El Kuelgue,Ayer Real,-,6,181,,,,
84,down,Manu Chao,Welcome to Tijuana,78,16,170,,,,
85,-,Spinettango,Tema de Pototo (Para Saber Como Es la Soledad),-,69,4,,,,
86,-,Manu Chao,Mentira,-,23,164,,,,
87,-,Spinettango,Plegaria para un Niño Dormido,-,67,2,,,,
88,-,Deva Premal,Om Shree Saché,-,43,3,,,,
89,-,Princess,Yaweh (feat. IAkeys),-,74,5,,,,
90,-,Sonidos De La Lluvia,Kalimba Dream,-,31,13,,,,
91,-,El Kuelgue,La Fama,-,10,163,,,,
92,down,Deva Premal,Om Namo Bhagavate,67,41,23,,,,
93,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,38,,,,
94,-,Sonidos De La Lluvia,Galaxy Dream,-,54,17,,,,
95,down,La Barra,Noche de Copas,82,48,20,,,,
96,-,Sonidos De La Lluvia,Intuition Dream,-,62,11,,,,
97,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,95,42,52,,,,
98,-,Spinettango,Barro Tal Vez,-,68,1,,,,
99,-,Sonidos De La Lluvia,Wake Up Dream,-,61,8,,,,
100,-,Sonidos De La Lluvia,Lucid Dream,-,68,6,,,,
