Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,73,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,73,,,,
4,up,Román Lacrouts,Cardón en Flor (Bailecito),19,2,72,,,,
5,up,Román Lacrouts,Quiero Mirar (Canción),16,2,72,,,,
6,up,Román Lacrouts,Viejo (Aire de Tristeza),20,2,72,,,,
7,down,Román Lacrouts,Gato para Mayra (Gato),4,2,72,,,,
8,down,Román Lacrouts,Sincopadito (Bailecito),5,1,72,,,,
9,up,Manu Chao,Me Gustas Tu,22,1,73,,,,
10,up,Román Lacrouts,A Medio Andar (Huella),15,1,72,,,,
11,down,Román Lacrouts,Nuna (Bailecito),8,2,72,,,,
12,down,Román Lacrouts,Harina y Albahaca (Chaya),10,2,72,,,,
13,up,Román Lacrouts,En Tus Ojos (Bailecito),17,2,72,,,,
14,down,Román Lacrouts,Morenita (Zamba),12,1,72,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),13,1,72,,,,
16,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,14,3,73,,,,
17,down,Román Lacrouts,Tierra del Cardón (Huayno),11,1,72,,,,
18,up,Román Lacrouts,La Insurgente (Chacarera),23,1,72,,,,
19,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),9,1,72,,,,
20,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),18,1,72,,,,
21,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",6,2,72,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,2,73,,,,
23,up,Manu Chao,Clandestino,29,5,73,,,,
24,up,DJ Dante,Fumeteo Triple Equis Rkt,24,6,22,,,,
25,up,Alex Suarez Dj,Explicito (Remix),28,23,6,,,,
26,down,El Kuelgue,Por Ahora,25,4,73,,,,
27,down,Los Manseros Santiagueños,Eterno Amor,21,11,21,,,,
28,up,Joao Gilberto,Chega de Saudade,36,8,52,,,,
29,up,Joao Gilberto,Desafinado,38,14,52,,,,
30,up,Manu Chao,Desaparecido,30,10,73,,,,
31,up,Manu Chao,Bongo Bong,31,7,73,,,,
32,up,Manu Chao,La Vida Tombola,32,2,59,,,,
33,down,El Kuelgue,Ayer Real,26,6,73,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,5,69,,,,
35,up,Cali y El Dandee & Sebastián Yatra,Locura,35,35,2,,,,
36,down,Gipsy Kings,Bamboleo,27,8,46,,,,
37,up,El Kuelgue,La Fama,40,10,72,,,,
38,up,El Kuelgue,Cariño Reptil,54,30,62,,,,
39,-,Perotá Chingò,Rie Chinito,-,21,68,,,,
40,up,Manu Chao,Welcome to Tijuana,45,16,73,,,,
41,down,Fer Palacio,Te Robo,34,19,73,,,,
42,-,Fer Palacio,Una en un Millon,-,26,70,,,,
43,-,Manu Chao,Minha galera,-,21,71,,,,
44,up,Las Pastillas del Abuelo,El Favor,64,4,70,,,,
45,up,Manu Chao,Mr Bobby,92,23,54,,,,
46,up,Manu Chao,Me Llaman Calle,68,24,70,,,,
47,down,Manu Chao,Mentira,39,23,72,,,,
48,up,アストル・ピアソラ,Libertango,48,28,10,,,,
49,up,アストル・ピアソラ,Adiós nonino,57,32,19,,,,
50,down,Manu Chao,Je ne t'aime plus,37,19,73,,,,
51,up,Alex Suarez Dj,Hasta Abajo (Remix),59,47,6,,,,
52,up,קובי פרץ & חיים ישראל,ה' כל יכול,69,22,23,,,,
53,down,DJ Yayo,Esa Mami,42,13,73,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,72,,,,
55,down,Perotá Chingó,La Complicidad / Jah Rastafari,50,34,57,,,,
56,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,45,,,,
57,up,El Kuelgue,Lucho Gorrión,61,26,63,,,,
58,up,Fer Palacio,Escapate Conmigo,88,30,67,,,,
59,down,Deva Premal,Gayatri Mantra,41,9,51,,,,
60,-,Polo Montañez,Un Monton De Estrellas,-,19,66,,,,
61,down,Joao Gilberto,O Pato,55,19,51,,,,
62,down,El Apache Ness,Terremoto Pa Tu Cola,56,12,67,,,,
63,down,El Kuelgue,En Tanto y en Cuanto,46,28,68,,,,
64,down,Manu Chao,Luna y sol,58,46,34,,,,
65,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,57,,,,
66,-,Ruido Blanco,Ruido Blanco Claro,-,35,3,,,,
67,-,Manu Chao,Por el suelo,-,53,33,,,,
68,up,Fer Palacio & Axel Caram,No Te Hagas,85,33,64,,,,
69,-,Manu Chao,Mamá Call,-,47,34,,,,
70,-,Cacho Castaña,Ha Vuelto el Matador,-,45,7,,,,
71,-,Ruben Rada & Carlinhos Brown,Chão da Mangueira,-,55,1,,,,
72,-,Mercedes Sosa,La Maza,-,20,8,,,,
73,-,Carlos Gardel,Por una Cabeza,-,73,2,,,,
74,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,32,,,,
75,up,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,82,38,6,,,,
76,down,Carlos Gardel,Por una cabeza,53,15,52,,,,
77,-,Ruben Rada,A Menina do Chapéu Azul,-,77,1,,,,
78,-,Tesher,Jalebi Baby,-,78,1,,,,
79,-,Ruben Rada,Nada Sem o Seu Olhar,-,79,1,,,,
80,-,Ruben Rada & Tamy,Día da Morena,-,80,1,,,,
81,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,4,,,,
82,-,El Kuelgue,Soda,-,21,13,,,,
83,-,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,83,1,,,,
84,-,Deva Premal,Om Namo,-,47,6,,,,
85,-,Perotá Chingó,Amerita Confiar,-,60,6,,,,
86,-,"Planta & Canta, Sofía Viola, Paloma del Cerro & La Charo",Canta & Planta (En Vivo),-,57,2,,,,
87,-,Leon Gieco,Los Salieris de Charly,-,24,29,,,,
88,-,Gipsy Kings,Un Amor,-,40,16,,,,
89,down,Alex Suarez Dj,Odio Amarte (Remix),75,41,8,,,,
90,-,La Barra,He Vuelto Por Tí,-,53,11,,,,
91,up,La Barra,Abrázame,100,28,41,,,,
92,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,44,,,,
93,-,Perotá Chingò,Anhelando Iruya,-,40,31,,,,
94,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,38,6,,,,
95,-,El Kuelgue,Rombo del Lago,-,40,38,,,,
96,-,Virus,Drive (feat. Herbman),-,96,1,,,,
97,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,62,4,,,,
98,-,Manu Chao,Homens,-,48,1,,,,
99,down,Raffaella Carrà,Fiesta,60,4,12,,,,
100,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,100,1,,,,
