Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,21,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,21,,,,
3,up,YSY A & Oniria,GANAS,3,3,21,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,231,,,,
5,down,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,21,,,,
6,up,Belanova,Rosa Pastel,7,1,81,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,181,,,,
8,up,YSY A & Oniria,TODA LA VIDA,9,5,21,,,,
9,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),6,5,21,,,,
10,up,YSY A & Oniria,COPENHAGUE,10,3,21,,,,
11,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,12,8,21,,,,
12,down,YSY A & Oniria,+ QUE LA DROGA,11,6,21,,,,
13,up,Manu Chao,Bongo Bong,18,7,231,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,2,231,,,,
15,up,Tambó Tambó,La Cumbita,20,6,93,,,,
16,up,Las Pastillas del Abuelo,El Favor,16,4,219,,,,
17,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,15,11,21,,,,
18,up,Manu Chao,Clandestino,19,5,231,,,,
19,down,YSY A & Oniria,NUNCA ENTENDEMO,14,10,21,,,,
20,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),13,13,5,,,,
21,up,Belanova,Por Ti,23,15,28,,,,
22,up,El Kuelgue,Ayer Real,28,6,217,,,,
23,up,Manu Chao,Desaparecido,24,10,230,,,,
24,up,El Kuelgue,La Fama,52,10,197,,,,
25,down,El Kuelgue,Por Ahora,22,4,231,,,,
26,-,El Kuelgue,Lucho Gorrión,-,26,98,,,,
27,up,Mercedes Sosa,Gracias A La Vida,33,25,3,,,,
28,down,Nahuel Pennisi & Luciano Pereyra,Regresa,25,5,34,,,,
29,up,Polo Montañez,Un Monton De Estrellas,32,19,211,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,15,227,,,,
31,up,Leon Gieco,Los Salieris de Charly,40,24,130,,,,
32,-,Gipsy Kings,Tu Quieres Volver,-,32,42,,,,
33,up,Carlos Gardel,Por una cabeza,35,15,175,,,,
34,down,Eyal Golan,עם ישראל חי,21,18,23,,,,
35,up,Banda Original Columbia,Marcha de las Malvinas,54,35,11,,,,
36,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),38,18,79,,,,
37,down,Manu Chao,Je ne t'aime plus,36,19,222,,,,
38,up,Deva Premal,Gayatri Mantra,45,9,173,,,,
39,up,Caymmi,Rosa Morena,44,39,2,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,5,227,,,,
41,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,72,,,,
42,down,Manu Chao,La Vida Tombola,27,2,207,,,,
43,up,Tambó Tambó,Querida,58,24,33,,,,
44,up,El Kuelgue,Verte Feliz,68,32,76,,,,
45,-,Cacho Castaña,Ha Vuelto el Matador,-,45,30,,,,
46,up,Perotá Chingó,Ríe Chinito,51,13,50,,,,
47,up,Jere Klein,Estoy Volando Alto (Spanish),48,5,65,,,,
48,up,Benjamin Roure,Aire,71,10,26,,,,
49,down,La Barra,Abrázame,31,24,85,,,,
50,up,Benjamin Roure,Verde Paisaje,76,8,41,,,,
51,up,Benjamin Roure,Desenrredando,70,8,47,,,,
52,up,Benjamin Roure,Intro + Puente,78,7,35,,,,
53,up,Benjamin Roure,Flotando,73,9,29,,,,
54,down,Magical Epiphany Legacy,Increase Perception,34,29,20,,,,
55,down,Magical Epiphany Legacy,Magical Calm,42,33,22,,,,
56,down,Manu Chao,Welcome to Tijuana,43,16,205,,,,
57,-,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",-,27,1,,,,
58,-,Manu Chao,Me Llaman Calle,-,24,158,,,,
59,down,Manu Chao,Mentira,39,23,198,,,,
60,up,Banda Original Columbia,Himno Nacional Argentino,85,19,76,,,,
61,up,The Cosmos Pulse,Profundos pensamientos,93,35,2,,,,
62,-,Gipsy Kings,Moorea,-,49,18,,,,
63,down,Zíma,Wave Inst,57,36,8,,,,
64,down,Lady Ph.,Shinzo,37,23,60,,,,
65,down,Carlos Gardel,Mi Buenos Aires querido,47,37,54,,,,
66,-,Manu Chao,Minha galera,-,21,171,,,,
67,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,25,,,,
68,-,Mantra para Dormir,Reducir el Estres,-,25,22,,,,
69,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,17,,,,
70,-,Gipsy Kings,Faena,-,70,3,,,,
71,-,Hermanos Gutiérrez,Mesa Redonda,-,59,7,,,,
72,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,62,6,,,,
73,up,El Kuelgue,Cariño Reptil,75,30,102,,,,
74,down,La Barra,Noche de Copas,56,48,36,,,,
75,-,Junco,"¡Hola, Mi Amor!... (Remix)",-,75,1,,,,
76,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,19,,,,
77,-,La Delio Valdez,Yo Me Llamo Cumbia,-,14,147,,,,
78,down,Zíma,Ayagayo,60,34,9,,,,
79,-,Rain Makers,Passing Rain,-,46,26,,,,
80,up,Nahuel Pennisi & La Delio Valdez,La Noche,92,28,40,,,,
81,down,Carlos Gardel,El día que me quieras,50,16,110,,,,
82,-,Rain Makers,Bubbly Drops,-,44,21,,,,
83,down,La Barra,He Vuelto por Tí,41,24,31,,,,
84,-,Rain Makers,It Rains with Sun,-,43,19,,,,
85,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,64,6,,,,
86,-,Mirabai Ceiba,Ra Ma Da Sa,-,86,1,,,,
87,up,Deva Premal,Yemaya Assessu,96,35,29,,,,
88,down,Mirabai Ceiba,Sa Ta Na Ma,46,36,40,,,,
89,-,Rain Makers,Holy Water,-,50,15,,,,
90,-,Rain Makers,Rain and Gale,-,49,16,,,,
91,-,Rain Makers,It Rains in the Neighborhood,-,47,18,,,,
92,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,53,53,4,,,,
93,up,Lázaro Caballero,Desde un Ayer a un Mañana,95,81,4,,,,
94,-,Rain Makers,Shower,-,42,38,,,,
95,-,Atahualpa Yupanqui,El Arriero,-,47,29,,,,
96,-,Rain Makers,Medicine Rain,-,38,27,,,,
97,-,SkallyBoi,Alujo,-,67,8,,,,
98,up,Hollo Apollo,Be Kind Rewind,98,76,3,,,,
99,-,Rain Makers,Wet Forest,-,46,26,,,,
100,-,Gipsy Kings,Duende,-,49,3,,,,
