Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,52,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,52,,,,
4,up,Román Lacrouts,Sincopadito (Bailecito),4,1,52,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,52,,,,
6,up,Román Lacrouts,Echando Penas (Aire de Huayno),20,1,52,,,,
7,up,Román Lacrouts,La Insurgente (Chacarera),15,1,52,,,,
8,up,Román Lacrouts,Morenita (Zamba),18,1,52,,,,
9,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),6,1,52,,,,
10,up,Román Lacrouts,Quiero Mirar (Canción),10,2,52,,,,
11,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),7,1,52,,,,
12,up,Román Lacrouts,En Tus Ojos (Bailecito),13,2,52,,,,
13,down,Román Lacrouts,Tierra del Cardón (Huayno),11,1,52,,,,
14,down,Román Lacrouts,Gato para Mayra (Gato),8,2,52,,,,
15,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,52,,,,
16,up,Román Lacrouts,Viejo (Aire de Tristeza),19,2,52,,,,
17,up,Román Lacrouts,A Medio Andar (Huella),21,1,52,,,,
18,down,Román Lacrouts,Nuna (Bailecito),14,2,52,,,,
19,down,Román Lacrouts,Harina y Albahaca (Chaya),12,2,52,,,,
20,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,2,52,,,,
21,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,17,3,52,,,,
22,up,Manu Chao,Me Gustas Tu,22,1,52,,,,
23,up,Manu Chao,Clandestino,23,5,52,,,,
24,up,Manu Chao,Bongo Bong,24,7,52,,,,
25,up,DJ Yayo,Esa Mami,37,13,52,,,,
26,up,Fer Palacio,Te Robo,27,19,52,,,,
27,up,Las Pastillas del Abuelo,El Favor,28,4,50,,,,
28,down,Joao Gilberto,Chega de Saudade,26,8,31,,,,
29,down,Manu Chao,Desaparecido,25,10,52,,,,
30,up,El Kuelgue,Por Ahora,30,4,52,,,,
31,up,Fer Palacio,Una en un Millon,34,26,52,,,,
32,up,Manu Chao,Je ne t'aime plus,36,19,52,,,,
33,up,Gipsy Kings,Bamboleo,39,8,25,,,,
34,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,1,,,,
35,down,Manu Chao,Welcome to Tijuana,33,16,52,,,,
36,up,El Kuelgue,Ayer Real,42,6,52,,,,
37,down,Manu Chao,Mentira,35,23,52,,,,
38,up,Polo Montañez,Un Monton De Estrellas,44,19,46,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,5,48,,,,
40,up,Fer Palacio & Axel Caram,No Te Hagas,53,33,46,,,,
41,down,Joao Gilberto,Desafinado,31,14,31,,,,
42,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),49,9,24,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,15,52,,,,
44,down,La Delio Valdez,"Negra, Ron y Velas",40,7,52,,,,
45,up,DJ Yayo,No Te Hagas,67,33,40,,,,
46,down,Joao Gilberto,O Pato,38,19,31,,,,
47,down,DJ Yayo,Sabado Rbd,32,19,50,,,,
48,up,Manu Chao,La Vida Tombola,72,2,38,,,,
49,up,Fer Palacio & Axel Caram,Vuelve,52,31,41,,,,
50,up,קובי פרץ & חיים ישראל,ה' כל יכול,55,22,8,,,,
51,down,El Apache Ness,Terremoto Pa Tu Cola,48,12,49,,,,
52,-,Deva Premal,Gayatri Mantra,-,9,36,,,,
53,up,La Barra,Abrázame,100,28,29,,,,
54,-,El Kuelgue,En Tanto y en Cuanto,-,28,49,,,,
55,down,El Kuelgue,La Fama,43,10,51,,,,
56,-,アストル・ピアソラ,Libertango,-,28,4,,,,
57,down,アストル・ピアソラ,Adiós nonino,47,32,10,,,,
58,up,Manu Chao,Me Llaman Calle,71,24,50,,,,
59,up,Fito Páez,Ciudad de Pobres Corazones,85,27,9,,,,
60,down,Mercedes Sosa,Gracias a la vida (Remastered),51,22,37,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,27,25,,,,
62,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,38,5,,,,
63,up,Perotá Chingó,La Complicidad / Jah Rastafari,96,34,44,,,,
64,up,El Kuelgue,Cariño Reptil,90,30,46,,,,
65,down,Perotá Chingò,Rie Chinito,60,21,52,,,,
66,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,3,,,,
67,down,Manu Chao,Minha galera,41,21,52,,,,
68,-,La Barra,Ámame,-,63,3,,,,
69,-,DEE JAY RD,Por Primera Vez,-,69,1,,,,
70,up,Manu Chao,Tristeza Maleza,73,54,6,,,,
71,-,Eyal Golan,אם רק היית יודעת,-,71,1,,,,
72,-,Wizkid,Ginger (feat. Burna Boy),-,44,1,,,,
73,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,73,1,,,,
74,-,Fito Páez,Giros,-,70,4,,,,
75,-,Manu Chao,Por el suelo,-,53,24,,,,
76,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,27,,,,
77,-,Orishas,Que Pasa?,-,77,1,,,,
78,-,El Kuelgue,Sabías Que Hoy,-,42,28,,,,
79,-,Rain Makers,Night Rain,-,46,4,,,,
80,-,Thunderstorm Sound Bank,Some Thunders,-,37,7,,,,
81,-,El Kuelgue,Salidera,-,44,29,,,,
82,-,Thunderstorm Sound Bank,The Last Storm,-,44,5,,,,
83,-,Manu Chao,Mr Bobby,-,65,3,,,,
84,-,Secret Garden,Papillon,-,84,1,,,,
85,-,Carlos Gardel,Te odio,-,85,1,,,,
86,-,Thunderstorm Sound Bank,Thunderstorms,-,52,5,,,,
87,-,The Munich Brewer Boys,Solang der Alte Peter,-,87,1,,,,
88,-,Manu Chao,Welcome to Tijuana,-,77,2,,,,
89,-,Thunderstorm Sound Bank,Perfect Storm,-,52,6,,,,
90,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,68,1,,,,
91,-,Orishas,Mujer,-,91,1,,,,
92,down,Fer Palacio,Escapate Conmigo,46,30,50,,,,
93,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,8,,,,
94,-,Manu Chao,La Despedida,-,94,1,,,,
95,-,Manu Chao,Machine Gun,-,66,2,,,,
96,down,Los Hijos del Sol,Cariñito,74,57,7,,,,
97,down,Gipsy Kings,Un Amor,88,40,13,,,,
98,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,3,,,,
99,-,Fer Palacio,Mayores,-,47,18,,,,
100,down,La Delio Valdez,Yo Me Llamo Cumbia,57,14,44,,,,
