Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),19,1,141,,,,
2,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",6,2,141,,,,
3,up,Román Lacrouts,Echando Penas (Aire de Huayno),20,1,141,,,,
4,up,Román Lacrouts,Sincopadito (Bailecito),21,1,141,,,,
5,up,Román Lacrouts,Harina y Albahaca (Chaya),10,2,141,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),7,2,141,,,,
7,down,Román Lacrouts,Nuna (Bailecito),5,2,141,,,,
8,up,Román Lacrouts,La Insurgente (Chacarera),11,1,141,,,,
9,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),22,1,141,,,,
10,down,Román Lacrouts,Viejo (Aire de Tristeza),9,2,141,,,,
11,up,Román Lacrouts,A Medio Andar (Huella),13,1,141,,,,
12,down,Román Lacrouts,En Tus Ojos (Bailecito),2,2,141,,,,
13,down,Román Lacrouts,Quiero Mirar (Canción),3,2,141,,,,
14,up,Román Lacrouts,Tierra del Cardón (Huayno),23,1,141,,,,
15,down,Román Lacrouts,Gato para Mayra (Gato),4,2,141,,,,
16,up,Román Lacrouts,Morenita (Zamba),26,1,141,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,49,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,2,144,,,,
19,down,El Camino del Señor,Aleluya,15,6,31,,,,
20,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,12,5,59,,,,
21,down,Monje Tibetano,Dinero Abundante,8,8,20,,,,
22,down,Manu Chao,Me Gustas Tu,17,1,144,,,,
23,down,Monje Tibetano,Mudra,14,11,10,,,,
24,down,Monje Tibetano,Calma,16,8,22,,,,
25,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,24,7,52,,,,
26,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,25,10,23,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,5,140,,,,
28,up,Burna Boy,Last Last,28,4,12,,,,
29,up,La Delio Valdez,"Negra, Ron y Velas",32,7,71,,,,
30,up,Tunice,Get Down,31,28,6,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,140,,,,
32,down,Manu Chao,Clandestino,29,5,144,,,,
33,up,A TODO RITMO VERDE,Congo,34,14,10,,,,
34,up,Rema,Calm Down,68,1,9,,,,
35,up,Ruido Blanco,Ruido Blanco para Bebés,48,1,17,,,,
36,down,Reyna Avila,La Muerte (feat. Radio Barbã),33,13,24,,,,
37,down,Tambó Tambó,La Cumbita,35,6,6,,,,
38,up,Benjamin Roure,Nieve,65,17,17,,,,
39,down,Manu Chao,Bongo Bong,30,7,144,,,,
40,up,Wizkid,Essence,42,2,61,,,,
41,up,Polo Montañez,Un Monton De Estrellas,47,19,125,,,,
42,up,Carlos Gardel,El día que me quieras,56,16,37,,,,
43,up,Omah Lay & Justin Bieber,Attention,77,32,10,,,,
44,up,El Kuelgue,Por Ahora,57,4,144,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),55,22,67,,,,
46,up,Carlos Gardel,Yira yira,61,23,9,,,,
47,down,Las Pastillas del Abuelo,El Favor,38,4,134,,,,
48,up,La Delio Valdez,Yo Me Llamo Cumbia,86,14,63,,,,
49,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,1,,,,
50,-,Sonidos De La Lluvia,Pluton Dream,-,50,1,,,,
51,-,Sonidos De La Lluvia,Universal Dream,-,50,1,,,,
52,down,Manu Chao,Desaparecido,36,10,143,,,,
53,-,Sonidos De La Lluvia,Atlantida Dream,-,53,1,,,,
54,up,Manu Chao,La Vida Tombola,73,2,127,,,,
55,-,Sonidos De La Lluvia,Galaxy Dream,-,54,1,,,,
56,-,Sonidos De La Lluvia,Ilusión Dream,-,56,2,,,,
57,-,Sonidos De La Lluvia,5d Dream,-,48,1,,,,
58,-,Sihn Thiy Ah,With You,-,58,1,,,,
59,-,Sonidos De La Lluvia,Kalimba Dream,-,31,2,,,,
60,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,2,,,,
61,-,Sonidos De La Lluvia,Wake Up Dream,-,61,2,,,,
62,-,Thunderstorm Sound Bank,Thunderstorms,-,52,18,,,,
63,-,Sonidos De La Lluvia,Intuition Dream,-,62,2,,,,
64,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),45,18,7,,,,
65,down,Hermanos Gutiérrez,Esperanza,37,2,9,,,,
66,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],52,36,5,,,,
67,-,Sonidos De La Lluvia,Ocean Dream,-,34,2,,,,
68,down,El Kuelgue,Ayer Real,58,6,139,,,,
69,down,Gloria Estefan,Como Me Duele Perderte,59,35,6,,,,
70,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,60,30,23,,,,
71,-,Thunderstorm Sound Bank,Perfect Storm,-,52,20,,,,
72,-,Thunderstorm Sound Bank,Distant Storm,-,48,23,,,,
73,-,Sonidos De La Lluvia,Lucid Dream,-,68,1,,,,
74,-,Sonidos De La Lluvia,Pleyades Dream,-,69,1,,,,
75,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,43,40,27,,,,
76,down,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,53,26,20,,,,
77,down,Santos Cuervos de Boedo,Desde que nací,46,36,23,,,,
78,-,Sonidos De La Lluvia,Arcturians Dream,-,64,1,,,,
79,down,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,49,37,21,,,,
80,down,Leon Gieco,Los Salieris de Charly,72,24,51,,,,
81,down,Gardel & Canaro,La garçonière,76,34,33,,,,
82,down,Gardel & Canaro,Madreselva,78,33,34,,,,
83,-,Atacustico,Through Mountains and Clouds,-,45,4,,,,
84,down,Manu Chao,Welcome to Tijuana,69,16,131,,,,
85,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,26,,,,
86,down,Santos Cuervos de Boedo,Y Dale Dale Matador,41,41,21,,,,
87,up,Don Camel,Ciudad Bosque (feat. Jin Wu),87,30,23,,,,
88,down,La Mosca Tsé-Tsé,Para No Verte Más,66,27,31,,,,
89,down,Hinchada 12 Xeneixes,Boca Locura,51,38,23,,,,
90,down,Red Man United FC,Red Man March,75,27,30,,,,
91,down,Hinchada 12 Xeneixes,Otra noche boca,50,40,21,,,,
92,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,54,44,23,,,,
93,down,Don Camel & La Charo,Sumaj Pachamama,91,32,21,,,,
94,down,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,39,39,19,,,,
95,down,La Barra,Abrázame,81,24,3,,,,
96,-,Thunderstorm Sound Bank,Electric Storm,-,45,24,,,,
97,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,18,,,,
98,-,Thunderstorm Sound Bank,Some Thunders,-,37,27,,,,
99,-,Manu Chao,Me Llaman Calle,-,24,115,,,,
100,-,アストル・ピアソラ,Adiós nonino,-,32,40,,,,
