Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,146,,,,
2,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),8,1,183,,,,
3,up,Román Lacrouts,La Insurgente (Chacarera),7,1,183,,,,
4,up,Román Lacrouts,Tierra del Cardón (Huayno),9,1,182,,,,
5,up,Román Lacrouts,Sincopadito (Bailecito),14,1,183,,,,
6,down,Román Lacrouts,Morenita (Zamba),3,1,182,,,,
7,up,Román Lacrouts,Echando Penas (Aire de Huayno),17,1,182,,,,
8,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),16,1,182,,,,
9,down,Román Lacrouts,Quiero Mirar (Canción),2,2,183,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",15,2,183,,,,
11,down,Román Lacrouts,Gato para Mayra (Gato),5,2,183,,,,
12,down,Román Lacrouts,Viejo (Aire de Tristeza),6,2,183,,,,
13,down,Román Lacrouts,Harina y Albahaca (Chaya),11,2,183,,,,
14,down,Román Lacrouts,En Tus Ojos (Bailecito),4,2,183,,,,
15,down,Román Lacrouts,Cardón en Flor (Bailecito),12,2,183,,,,
16,down,Román Lacrouts,Nuna (Bailecito),10,2,183,,,,
17,down,Román Lacrouts,A Medio Andar (Huella),13,1,182,,,,
18,up,Manu Chao,Me Gustas Tu,18,1,187,,,,
19,up,Belanova,Rosa Pastel,19,1,37,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,28,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,5,183,,,,
22,up,El Camino del Señor,Aleluya,26,6,74,,,,
23,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,23,5,102,,,,
24,up,Monje Tibetano,Calma,32,8,65,,,,
25,up,El Camino del Señor,Salvador,28,6,41,,,,
26,down,Ad Hominem Aeternum,R.V.N.,22,5,38,,,,
27,up,Monje Tibetano,Mudra,27,11,53,,,,
28,up,Magical Epiphany,Increase Perception,29,22,40,,,,
29,down,Monje Tibetano,Salud,25,9,30,,,,
30,up,Magical Epiphany,Calm,30,6,30,,,,
31,down,Monje Tibetano,Dinero Abundante,24,8,63,,,,
32,up,Jere Klein,Estoy Volando Alto (Spanish),33,5,21,,,,
33,up,Lady Ph.,Shinzo,37,23,29,,,,
34,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,36,7,95,,,,
35,down,Manu Chao,Clandestino,34,5,187,,,,
36,up,Las Pastillas del Abuelo,El Favor,44,4,175,,,,
37,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,35,10,66,,,,
38,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),38,2,187,,,,
39,up,Tambó Tambó,La Cumbita,43,6,49,,,,
40,down,La Delio Valdez,"Negra, Ron y Velas",31,7,114,,,,
41,up,Deva Premal,Gayatri Mantra,45,9,129,,,,
42,down,Manu Chao,Bongo Bong,41,7,187,,,,
43,-,"Sonido del bosque y Naturaleza, Musica para Estudiar Specialistas & Sonidos de la Naturaleza Relajacion",Sonidos Naturales,-,43,2,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,15,183,,,,
45,down,Perotá Chingó,Ríe Chinito,39,13,6,,,,
46,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,34,,,,
47,up,Polo Montañez,Un Monton De Estrellas,53,19,167,,,,
48,up,Manu Chao,Desaparecido,52,10,186,,,,
49,up,Mercedes Sosa,Gracias a la vida (Remastered),60,22,109,,,,
50,up,Monje Tibetano,Abrir el Tercer Ojo,58,44,11,,,,
51,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),47,18,50,,,,
52,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,10,,,,
53,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",77,32,31,,,,
54,down,El Kuelgue,Por Ahora,48,4,187,,,,
55,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),82,15,31,,,,
56,up,Burna Boy,Last Last,86,4,54,,,,
57,-,Sonidos De La Lluvia,Galaxy Dream,-,54,15,,,,
58,down,Alternative View,Ikigai Power,56,43,16,,,,
59,-,Sonidos De La Lluvia,Universal Dream,-,50,13,,,,
60,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,13,,,,
61,-,Carlos Gardel,Por una cabeza,-,15,133,,,,
62,up,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",81,30,31,,,,
63,up,Thunderstorm Sound Bank,The Last Storm,97,44,34,,,,
64,-,Los Bunkers,Bailando Solo,-,40,11,,,,
65,-,Tunice,Monalisa,-,59,10,,,,
66,down,La Barra,Abrázame,63,24,41,,,,
67,-,Tunice,Get Down,-,28,24,,,,
68,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,39,,,,
69,-,Sonidos De La Lluvia,Ocean Dream,-,34,14,,,,
70,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,13,,,,
71,down,Tibetan Soul,Gentle Awakening,55,46,2,,,,
72,up,Leon Gieco,Los Salieris de Charly,74,24,86,,,,
73,-,Sonidos De La Lluvia,Pluton Dream,-,50,15,,,,
74,-,Sonidos De La Lluvia,Atlantida Dream,-,53,13,,,,
75,down,Echoing Visions,Ethereal Echoes,62,46,2,,,,
76,-,Sonidos De La Lluvia,5d Dream,-,48,11,,,,
77,-,Omah Lay & Ozuna,soso,-,77,1,,,,
78,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,34,,,,
79,-,Thunderstorm Sound Bank,Distant Storm,-,48,34,,,,
80,-,AHYRE,La Luna (En Vivo),-,59,4,,,,
81,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),87,44,29,,,,
82,-,Thunderstorm Sound Bank,Some Thunders,-,37,39,,,,
83,-,Thunderstorm Sound Bank,Electric Storm,-,45,37,,,,
84,-,Princess,Yaweh (feat. IAkeys),-,74,1,,,,
85,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,30,,,,
86,-,Don Camel & La Charo,Sumaj Pachamama,-,32,32,,,,
87,-,Red Man United FC,Red Man March,-,27,50,,,,
88,-,Sonidos De La Lluvia,Kalimba Dream,-,31,11,,,,
89,-,Girish,Ra Ma da Sa,-,48,2,,,,
90,-,Thunderstorm Sound Bank,Perfect Storm,-,52,30,,,,
91,down,Banda Original Columbia,Himno Nacional Argentino,51,19,51,,,,
92,down,Manu Chao,Je ne t'aime plus,50,19,179,,,,
93,down,Monje Tibetano,Sabiduria,54,45,11,,,,
94,-,Thunderstorm Sound Bank,Thunderstorms,-,52,24,,,,
95,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],57,36,44,,,,
96,-,Sonidos De La Lluvia,Ilusión Dream,-,56,11,,,,
97,down,Deva Premal,Yemaya Assessu,85,35,16,,,,
98,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,36,,,,
99,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,48,,,,
100,down,La Delio Valdez,Yo Me Llamo Cumbia,49,14,106,,,,
