Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,153,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,35,,,,
3,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),9,1,189,,,,
4,up,Román Lacrouts,Nuna (Bailecito),6,2,190,,,,
5,up,Román Lacrouts,Morenita (Zamba),10,1,189,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),16,2,190,,,,
7,up,Román Lacrouts,Cardón en Flor (Bailecito),14,2,190,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),15,2,190,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),18,1,189,,,,
10,down,Román Lacrouts,La Insurgente (Chacarera),7,1,190,,,,
11,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,190,,,,
12,down,Román Lacrouts,Viejo (Aire de Tristeza),11,2,190,,,,
13,up,Román Lacrouts,Quiero Mirar (Canción),17,2,190,,,,
14,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),13,1,190,,,,
15,down,Román Lacrouts,Sincopadito (Bailecito),12,1,190,,,,
16,down,Román Lacrouts,A Medio Andar (Huella),8,1,189,,,,
17,down,Román Lacrouts,Harina y Albahaca (Chaya),3,2,190,,,,
18,down,Román Lacrouts,Echando Penas (Aire de Huayno),4,1,189,,,,
19,up,Manu Chao,Me Gustas Tu,19,1,194,,,,
20,up,Belanova,Rosa Pastel,20,1,44,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,144,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,5,190,,,,
23,up,El Camino del Señor,Salvador,27,6,48,,,,
24,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,29,5,109,,,,
25,down,Jere Klein,Estoy Volando Alto (Spanish),22,5,28,,,,
26,up,El Camino del Señor,Aleluya,32,6,81,,,,
27,down,Monje Tibetano,Mudra,24,11,60,,,,
28,down,Monje Tibetano,Calma,25,8,72,,,,
29,down,Magical Epiphany,Increase Perception,23,22,47,,,,
30,down,Monje Tibetano,Dinero Abundante,26,8,70,,,,
31,up,Monje Tibetano,Salud,31,9,37,,,,
32,down,Magical Epiphany,Calm,28,6,37,,,,
33,up,Ad Hominem Aeternum,R.V.N.,33,5,45,,,,
34,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,35,7,102,,,,
35,down,Las Pastillas del Abuelo,El Favor,34,4,182,,,,
36,up,La Delio Valdez,"Negra, Ron y Velas",40,7,121,,,,
37,up,Lady Ph.,Shinzo,37,23,36,,,,
38,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,38,10,73,,,,
39,up,Manu Chao,Bongo Bong,39,7,194,,,,
40,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),41,2,194,,,,
41,down,Manu Chao,Clandestino,36,5,194,,,,
42,up,Manu Chao,Desaparecido,43,10,193,,,,
43,up,Polo Montañez,Un Monton De Estrellas,44,19,174,,,,
44,up,Monje Tibetano,Abrir el Tercer Ojo,56,44,18,,,,
45,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,35,,,,
46,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,35,,,,
47,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,35,,,,
48,up,Alternative View,Ikigai Power,60,43,23,,,,
49,up,Tibetan Soul,Gentle Awakening,49,46,9,,,,
50,up,Ruido Blanco,Ruido Blanco para Bebés,54,1,41,,,,
51,up,Echoing Visions,Ethereal Echoes,55,46,9,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,15,190,,,,
53,down,Monje Tibetano,Sabiduria,46,45,18,,,,
54,down,Tambó Tambó,La Cumbita,47,6,56,,,,
55,up,Mercedes Sosa,Gracias a la vida (Remastered),61,22,116,,,,
56,down,Deva Premal,Gayatri Mantra,53,9,136,,,,
57,up,Leon Gieco,Los Salieris de Charly,88,24,93,,,,
58,up,Burna Boy,Last Last,96,4,61,,,,
59,up,La Delio Valdez,Yo Me Llamo Cumbia,83,14,113,,,,
60,-,LAALODJ,ORO EN EL CUELLO LES DUELE QUE NO SEA LATA LALODJ (Radio Edit),-,25,1,,,,
61,down,Perotá Chingó,Ríe Chinito,52,13,13,,,,
62,up,La Barra,Abrázame,84,24,48,,,,
63,up,Manu Chao,Je ne t'aime plus,64,19,185,,,,
64,down,Carlos Gardel,El día que me quieras,62,16,86,,,,
65,down,El Kuelgue,Por Ahora,45,4,194,,,,
66,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),78,18,57,,,,
67,down,Deva Premal,Om Namo Bhagavate,58,41,22,,,,
68,down,Banda Original Columbia,Himno Nacional Argentino,48,19,58,,,,
69,down,Carlos Gardel,Por una cabeza,68,15,140,,,,
70,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,104,,,,
71,down,Benjamin Roure,Desenrredando,67,8,24,,,,
72,up,Gardel & Canaro,Madreselva,90,33,69,,,,
73,up,Benjamin Roure,Verde Paisaje,85,8,18,,,,
74,down,Benjamin Roure,El Fin,63,12,7,,,,
75,up,Benjamin Roure,Flotando,80,9,7,,,,
76,down,Benjamin Roure,Intro + Puente,65,7,15,,,,
77,-,Manu Chao,La Vida Tombola,-,2,173,,,,
78,-,Manu Chao,Welcome to Tijuana,-,16,169,,,,
79,-,Josele Delmar,Como Tin Su Amour,-,54,1,,,,
80,up,Gardel & Canaro,La garçonière,92,34,66,,,,
81,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,6,,,,
82,-,La Barra,Noche de Copas,-,48,19,,,,
83,-,Cecilia Abecasis & Marcelo Petetta,Décimas,-,42,6,,,,
84,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),79,44,36,,,,
85,down,Mirabai Ceiba,Sa Ta Na Ma,50,36,17,,,,
86,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,6,,,,
87,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,7,,,,
88,up,Deva Premal,Om Asatoma,94,35,31,,,,
89,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,47,,,,
90,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,6,,,,
91,-,Deva Premal,Tumare Darshan,-,44,20,,,,
92,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,7,,,,
93,-,La Delio Valdez,Tamborero de Michoacán,-,37,39,,,,
94,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,44,,,,
95,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,51,,,,
96,-,Red Man United FC,Red Man March,-,27,53,,,,
97,-,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,-,49,6,,,,
98,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,7,,,,
99,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,36,48,,,,
100,-,Josele Delmar,Como sin tu amor (Lovers mix),-,100,1,,,,
