Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,58,,,,
2,up,Fer Palacio,Bailame Despacio,3,2,58,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,58,,,,
4,up,Román Lacrouts,Nuna (Bailecito),16,2,58,,,,
5,up,Manu Chao,Me Gustas Tu,20,1,58,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),14,2,58,,,,
7,up,Román Lacrouts,Tierra del Cardón (Huayno),11,1,58,,,,
8,up,Román Lacrouts,A Medio Andar (Huella),10,1,58,,,,
9,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,58,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),6,2,58,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),19,1,58,,,,
12,down,Román Lacrouts,Quiero Mirar (Canción),8,2,58,,,,
13,up,Román Lacrouts,La Insurgente (Chacarera),15,1,58,,,,
14,up,Román Lacrouts,Harina y Albahaca (Chaya),22,2,58,,,,
15,down,Román Lacrouts,Viejo (Aire de Tristeza),7,2,58,,,,
16,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,58,,,,
17,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),18,1,58,,,,
18,down,Manu Chao,La Vida Tombola,2,2,44,,,,
19,down,Román Lacrouts,Gato para Mayra (Gato),9,2,58,,,,
20,down,Román Lacrouts,Morenita (Zamba),13,1,58,,,,
21,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,58,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,58,,,,
23,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,58,,,,
24,up,DJ Dante,Fumeteo Triple Equis Rkt,24,6,7,,,,
25,up,Manu Chao,Clandestino,25,5,58,,,,
26,up,Los Manseros Santiagueños,Eterno Amor,31,11,6,,,,
27,up,Manu Chao,Bongo Bong,27,7,58,,,,
28,down,Joao Gilberto,Chega de Saudade,26,8,37,,,,
29,up,Joao Gilberto,Desafinado,36,14,37,,,,
30,up,El Kuelgue,Por Ahora,35,4,58,,,,
31,up,Gipsy Kings,Bamboleo,57,8,31,,,,
32,up,Fer Palacio,Te Robo,39,19,58,,,,
33,up,Manu Chao,Mentira,46,23,58,,,,
34,up,DJ Yayo,Esa Mami,47,13,58,,,,
35,down,El Kuelgue,Soda,30,21,3,,,,
36,down,Manu Chao,Je ne t'aime plus,28,19,58,,,,
37,-,Joao Gilberto,O Pato,-,19,36,,,,
38,down,Manu Chao,Mr Bobby,34,23,41,,,,
39,down,Manu Chao,Desaparecido,29,10,58,,,,
40,up,La Delio Valdez,"Negra, Ron y Velas",54,7,58,,,,
41,up,Las Pastillas del Abuelo,El Favor,49,4,55,,,,
42,up,El Kuelgue,View Master,58,41,2,,,,
43,down,Manu Chao,Minha galera,42,21,57,,,,
44,down,Manu Chao,Welcome to Tijuana,32,16,58,,,,
45,down,DJ Yayo,Sabado Rbd,44,19,56,,,,
46,down,קובי פרץ & חיים ישראל,ה' כל יכול,37,22,14,,,,
47,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,12,44,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,5,54,,,,
49,-,Fer Palacio,Una en un Millon,-,26,57,,,,
50,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,9,30,,,,
51,down,Manu Chao,Me Llaman Calle,33,24,55,,,,
52,down,El Kuelgue,Ayer Real,48,6,58,,,,
53,up,Fito Páez,Ciudad de Pobres Corazones,65,27,15,,,,
54,down,Manu Chao,La Primavera,43,27,36,,,,
55,down,Khruangbin,Summer Madness (Exclusive Cover Version),41,24,6,,,,
56,up,Perotá Chingò,Rie Chinito,68,21,55,,,,
57,up,La Delio Valdez,Yo Me Llamo Cumbia,80,14,50,,,,
58,up,El Kuelgue,La Fama,61,10,57,,,,
59,up,DJ Yayo,Farsante (Remix),72,49,2,,,,
60,-,Fer Palacio & Axel Caram,Vuelve,-,31,46,,,,
61,-,Fer Palacio,Escapate Conmigo,-,30,53,,,,
62,up,Fer Palacio & Axel Caram,No Te Hagas,74,33,52,,,,
63,-,La Barra,Abrázame,-,28,31,,,,
64,down,Polo Montañez,Un Monton De Estrellas,59,19,52,,,,
65,-,Manu Chao,Lágrimas de oro,-,41,41,,,,
66,up,Manu Chao,Mala Vida,76,55,17,,,,
67,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,27,,,,
68,down,El Apache Ness,Terremoto Pa Tu Cola,56,12,54,,,,
69,up,Omer Adam & Ishay Ribo,הלב שלי,96,44,16,,,,
70,down,Manu Chao,Merry Blues,51,31,21,,,,
71,-,Fer Palacio,Sigo Extrañandote,-,56,15,,,,
72,-,El Kuelgue,Cariño Reptil,-,30,48,,,,
73,-,DJ Lauuh,Del Mar (Remix),-,44,1,,,,
74,-,BURNOUT SYNDROMES,Fly High!!,-,44,11,,,,
75,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,10,,,,
76,-,La Delio Valdez,Tamborero de Michoacán,-,37,19,,,,
77,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,77,1,,,,
78,up,Carlos Gardel,Mi Buenos Aires querido,95,37,13,,,,
79,-,La Delio Valdez,Juanita Bonita,-,66,7,,,,
80,-,Los Nocheros,No Saber de Tí,-,29,12,,,,
81,up,El Kuelgue,Lucho Gorrión,93,26,53,,,,
82,-,El Kuelgue,Rombo del Lago,-,40,32,,,,
83,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,53,1,,,,
84,-,Manu Chao,Día luna...Día pena,-,43,32,,,,
85,down,Fer Palacio,Choca,52,40,38,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,15,58,,,,
87,-,Gipsy Kings,"Bem, Bem, Maria",-,52,13,,,,
88,-,Manu Chao,A Cosa,-,44,12,,,,
89,-,DJ Yayo,No Te Hagas,-,33,44,,,,
90,-,Fer Palacio,Diles,-,47,21,,,,
91,down,Carlos Gardel,Por una cabeza,55,15,43,,,,
92,down,Manu Chao,Por el suelo,88,53,26,,,,
93,-,Omer Adam,שני משוגעים,-,49,13,,,,
94,-,La Delio Valdez,Navidad Negra,-,71,3,,,,
95,down,Perotá Chingó,La Complicidad / Jah Rastafari,81,34,47,,,,
96,-,Los Ángeles de Charly,Yo Sé Que Te Acordarás,-,96,1,,,,
97,-,Fito Páez,Giros,-,70,5,,,,
98,-,La Barra,He Vuelto Por Tí,-,53,10,,,,
99,-,Cacho Castaña,Ha Vuelto el Matador,-,45,6,,,,
100,-,Joao Gilberto,Rosa Morena,-,87,2,,,,
