Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,82,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,82,,,,
3,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,81,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),6,1,81,,,,
5,up,Román Lacrouts,Quiero Mirar (Canción),7,2,81,,,,
6,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,81,,,,
7,up,Román Lacrouts,Cardón en Flor (Bailecito),10,2,81,,,,
8,up,Román Lacrouts,Sincopadito (Bailecito),17,1,81,,,,
9,up,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,81,,,,
10,up,Román Lacrouts,Viejo (Aire de Tristeza),16,2,81,,,,
11,down,Román Lacrouts,Gato para Mayra (Gato),3,2,81,,,,
12,down,Román Lacrouts,En Tus Ojos (Bailecito),8,2,81,,,,
13,up,Román Lacrouts,Morenita (Zamba),13,1,81,,,,
14,up,Román Lacrouts,A Medio Andar (Huella),14,1,81,,,,
15,down,Román Lacrouts,Tierra del Cardón (Huayno),9,1,81,,,,
16,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,81,,,,
17,up,Román Lacrouts,Harina y Albahaca (Chaya),18,2,81,,,,
18,down,Román Lacrouts,Nuna (Bailecito),4,2,81,,,,
19,up,Manu Chao,Me Gustas Tu,19,1,82,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,82,,,,
21,up,Manu Chao,Clandestino,24,5,82,,,,
22,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,21,7,3,,,,
23,down,Gipsy Kings,Bamboleo,22,8,55,,,,
24,up,Manu Chao,Bongo Bong,25,7,82,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,5,78,,,,
26,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),53,9,54,,,,
27,down,Manu Chao,Desaparecido,26,10,82,,,,
28,-,Manu Chao,Je ne t'aime plus,-,19,79,,,,
29,down,El Kuelgue,Por Ahora,27,4,82,,,,
30,up,Manu Chao,Welcome to Tijuana,82,16,80,,,,
31,up,Joao Gilberto,Chega de Saudade,40,8,61,,,,
32,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,1,,,,
33,up,Manu Chao,Mentira,47,23,80,,,,
34,down,Joao Gilberto,Desafinado,33,14,61,,,,
35,up,Alex Suarez Dj,Explicito (Remix),44,23,15,,,,
36,up,Manu Chao,La Vida Tombola,38,2,68,,,,
37,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,42,5,2,,,,
38,up,El Kuelgue,En Tanto y en Cuanto,48,28,75,,,,
39,up,DJ Dante,Fumeteo Triple Equis Rkt,66,6,31,,,,
40,down,Los Manseros Santiagueños,Eterno Amor,30,11,30,,,,
41,-,Perotá Chingò,Rie Chinito,-,21,76,,,,
42,up,Deva Premal,Gayatri Mantra (Bonus Track),52,37,9,,,,
43,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,10,,,,
44,up,Thunderstorm Sound Bank,The Last Storm,60,44,14,,,,
45,-,Polo Montañez,Un Monton De Estrellas,-,19,72,,,,
46,up,Carlos Gardel,Por una cabeza,75,15,57,,,,
47,-,Thunderstorm Sound Bank,Electric Storm,-,45,14,,,,
48,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,4,,,,
49,-,Thunderstorm Sound Bank,Distant Storm,-,48,11,,,,
50,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,14,,,,
51,down,Wizkid,Essence,29,2,2,,,,
52,-,Deva Premal,Yemaya Assessu,-,35,8,,,,
53,-,Thunderstorm Sound Bank,Some Thunders,-,37,14,,,,
54,-,Jairo,Por Si Tu Quieres Saber (feat. Marcela Morelo),-,54,1,,,,
55,up,Deva Premal,Om Asatoma,79,35,15,,,,
56,up,Sounds of Nature,Bosque Habla,63,46,21,,,,
57,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,80,,,,
58,down,Jin Wu,Bosque Energetico,37,37,24,,,,
59,down,Jin Wu,"Fin De La Noche, Pt. II",45,45,23,,,,
60,up,Deva Premal,Gayatri Mantra,64,9,58,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,27,35,,,,
62,-,Banda Original Columbia,Himno Nacional Argentino,-,19,17,,,,
63,-,Mercedes Sosa,Gracias A La Vida,-,57,3,,,,
64,-,Don Camel & La Charo,Sumaj Pachamama,-,32,6,,,,
65,-,Joao Gilberto,O Pato,-,19,58,,,,
66,up,Manu Chao,Me Llaman Calle,94,24,75,,,,
67,-,Carlos Gardel,Adiós muchachos,-,67,1,,,,
68,-,El Kuelgue,Cariño Reptil,-,30,69,,,,
69,-,Deva Premal,Om Namo,-,47,7,,,,
70,up,DJ Yayo,Sabado Rbd,71,19,76,,,,
71,up,Deva Premal,Shima Shima,76,58,3,,,,
72,-,Mercedes Sosa,María va (Remastered),-,72,3,,,,
73,down,Las Pastillas del Abuelo,El Favor,23,4,79,,,,
74,-,Yur Fanntacie,Gimme Love,-,58,4,,,,
75,-,Thunderstorm Sound Bank,Thunderstorms,-,52,9,,,,
76,-,Axel Caram,MIA (Remix),-,43,12,,,,
77,-,BURNOUT SYNDROMES,Fly High!!,-,44,17,,,,
78,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,5,,,,
79,-,Thunderstorm Sound Bank,Perfect Storm,-,52,9,,,,
80,-,Omer Adam,רחוק מכולם,-,71,5,,,,
81,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,60,,,,
82,up,Deva Premal,Tumare Darshan,91,44,8,,,,
83,-,Manu Chao,Por el suelo,-,53,34,,,,
84,-,Mercedes Sosa,La Maza,-,20,14,,,,
85,-,Manu Chao,Merry Blues,-,31,33,,,,
86,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,27,,,,
87,down,Jin Wu,Espiritu De Fuego,70,43,24,,,,
88,-,Meditative Mind,Ajai Alai,-,88,1,,,,
89,down,Sacred Fire,Llamando Al Fuego,57,39,24,,,,
90,-,アストル・ピアソラ,Libertango,-,28,15,,,,
91,down,Nature Zounds,La Selva Tropical,35,35,19,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,17,,,,
93,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,93,1,,,,
94,-,Omer Adam,חברות שלך,-,87,4,,,,
95,-,Leon Gieco,Los Salieris de Charly,-,24,33,,,,
96,-,Los Huayra,Luz De Amor,-,96,1,,,,
97,-,Armen Kusikian,Baladi: Armen & Fairuz,-,97,1,,,,
98,down,Jin Wu,Fin De La Noche,46,46,21,,,,
99,down,Natural Rain,La Tormenta,39,39,23,,,,
100,-,Manu Chao,Minha galera,-,21,76,,,,
