Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,79,,,,
3,up,Román Lacrouts,Gato para Mayra (Gato),9,2,78,,,,
4,up,Manu Chao,Me Gustas Tu,21,1,79,,,,
5,down,Román Lacrouts,Quiero Mirar (Canción),4,2,78,,,,
6,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,78,,,,
7,up,Román Lacrouts,En Tus Ojos (Bailecito),13,2,78,,,,
8,down,Román Lacrouts,La Insurgente (Chacarera),7,1,78,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),11,1,78,,,,
10,up,Román Lacrouts,Cardón en Flor (Bailecito),12,2,78,,,,
11,down,Román Lacrouts,Sincopadito (Bailecito),10,1,78,,,,
12,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,78,,,,
13,up,Román Lacrouts,Viejo (Aire de Tristeza),14,2,78,,,,
14,down,Román Lacrouts,A Medio Andar (Huella),3,1,78,,,,
15,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",8,2,78,,,,
16,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),6,1,78,,,,
17,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),5,1,78,,,,
18,up,Fer Palacio,Bailame Despacio,19,2,79,,,,
19,down,Román Lacrouts,Morenita (Zamba),15,1,78,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,79,,,,
21,down,Román Lacrouts,Nuna (Bailecito),18,2,78,,,,
22,up,Los Manseros Santiagueños,Eterno Amor,23,11,27,,,,
23,up,DJ Dante,Fumeteo Triple Equis Rkt,30,6,28,,,,
24,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,22,3,79,,,,
25,up,Manu Chao,Clandestino,29,5,79,,,,
26,up,Gipsy Kings,Bamboleo,26,8,52,,,,
27,up,El Kuelgue,La Mirada (feat. Julieta Venegas),33,27,2,,,,
28,up,El Kuelgue,Por Ahora,34,4,79,,,,
29,down,Alex Suarez Dj,Explicito (Remix),25,23,12,,,,
30,up,Manu Chao,Bongo Bong,31,7,79,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,9,51,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,78,,,,
33,up,Perotá Chingò,Rie Chinito,44,21,74,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,5,75,,,,
35,up,Manu Chao,Desaparecido,37,10,79,,,,
36,up,El Kuelgue,La Fama,48,10,78,,,,
37,up,El Kuelgue,Ayer Real,41,6,79,,,,
38,-,DJ Yayo,Esa Mami,-,13,77,,,,
39,up,Sacred Fire,Llamando Al Fuego,39,39,22,,,,
40,up,El Kuelgue,En Tanto y en Cuanto,43,28,72,,,,
41,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,25,,,,
42,up,Nature Zounds,La Selva Tropical,84,35,17,,,,
43,up,Jin Wu,Espiritu De Fuego,78,43,22,,,,
44,up,Jin Wu,Bosque Energetico,54,37,22,,,,
45,down,Joao Gilberto,Desafinado,24,14,58,,,,
46,up,Sounds of Nature,Bosque Habla,53,46,19,,,,
47,down,Las Pastillas del Abuelo,El Favor,27,4,76,,,,
48,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,34,,,,
49,up,El Kuelgue,Cariño Reptil,58,30,68,,,,
50,up,Rain Makers,Windy Rain,76,39,7,,,,
51,down,El Kuelgue,Verte Feliz,50,32,58,,,,
52,up,Rain Makers,Shower,80,42,6,,,,
53,down,Manu Chao,La Vida Tombola,35,2,65,,,,
54,-,Don Camel & La Charo,Sumaj Pachamama,-,32,5,,,,
55,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,4,,,,
56,down,Joao Gilberto,Chega de Saudade,28,8,58,,,,
57,up,"Planta & Canta, Sofía Viola, Paloma del Cerro & La Charo",Canta & Planta (En Vivo),70,57,6,,,,
58,-,Snatam Kaur,Ardas Bhaee,-,28,4,,,,
59,up,El Kuelgue,Soda,62,21,16,,,,
60,-,Astor Piazzolla,Adiós Nonino,-,42,8,,,,
61,-,Carlos Gardel,Por una cabeza,-,15,55,,,,
62,-,חיים ישראל,מחרוזת ניגונים,-,62,1,,,,
63,down,Manu Chao,Mentira,38,23,78,,,,
64,-,Benny Friedman,It's a Rebbe's Life,-,64,1,,,,
65,-,Leonardo Diago y la Nueva Era,La Pieza,-,65,1,,,,
66,-,Omer Adam & Moshe Peretz,מהפכה / מול כל העולם (Live),-,66,1,,,,
67,-,Ruido Blanco,Ruido Blanco Claro,-,35,7,,,,
68,-,Jin Wu,Solar,-,32,15,,,,
69,down,Fer Palacio,Te Robo,61,19,79,,,,
70,-,Shlomi Shabat,Aba,-,70,1,,,,
71,-,Nature Sounds,Espiritu De Los Pajaros,-,34,22,,,,
72,down,Manu Chao,Je ne t'aime plus,49,19,78,,,,
73,down,Polo Montañez,Un Monton De Estrellas,46,19,71,,,,
74,-,LaBrassBanda,Earth,-,74,1,,,,
75,down,Deva Premal,Gayatri Mantra,42,9,55,,,,
76,-,Los Nocheros,No Saber de Tí,-,29,15,,,,
77,-,עומר אדם,לשון הרע לא מדבר אליי,-,51,10,,,,
78,-,Ikue Asazaki & Akira Takahashi,Eeumi,-,78,1,,,,
79,up,Mercedes Sosa,La Maza,88,20,12,,,,
80,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,59,,,,
81,-,Tinariwen,Imidiwan Ma Tennam,-,81,1,,,,
82,-,Mirabai Ceiba,Sat Gur Prasad,-,52,3,,,,
83,-,Cirque du Soleil,Alegria,-,48,13,,,,
84,down,Rain Makers,Medicine Rain,74,38,8,,,,
85,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,5,,,,
86,down,Manu Chao,Mr Bobby,79,23,59,,,,
87,down,Jin Wu,"Fin De La Noche, Pt. II",55,45,21,,,,
88,-,Harry Belafonte,Day-O (The Banana Boat Song),-,58,5,,,,
89,-,Astor Piazzolla,A Bailar,-,89,1,,,,
90,down,Jin Wu,Fin De La Noche,56,46,19,,,,
91,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),77,32,5,,,,
92,down,Rain Makers,It Rains in the City,85,44,5,,,,
93,up,Natural Rain,La Tormenta,100,39,21,,,,
94,-,Snatam Kaur,Aad Guray Nameh,-,39,3,,,,
95,down,アストル・ピアソラ,Adiós nonino,86,32,23,,,,
96,-,DJ Lauuh,Del Mar (Remix),-,44,14,,,,
97,-,עוזיה צדוק,תודה (Live),-,86,2,,,,
98,down,Joao Gilberto,O Pato,52,19,57,,,,
99,down,Rain Makers,Night Rain,89,46,6,,,,
100,-,Raffaella Carrà,0303456,-,3,10,,,,
