Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Román Lacrouts,Echando Penas (Aire de Huayno),8,1,161,,,,
3,up,Román Lacrouts,A Medio Andar (Huella),12,1,161,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),14,1,161,,,,
5,up,Román Lacrouts,Morenita (Zamba),10,1,161,,,,
6,up,Román Lacrouts,Quiero Mirar (Canción),17,2,161,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),19,1,161,,,,
8,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",4,2,161,,,,
9,down,Román Lacrouts,Nuna (Bailecito),3,2,161,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),6,2,161,,,,
11,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),13,1,161,,,,
12,down,Rema,Calm Down,7,1,29,,,,
13,up,Román Lacrouts,Tierra del Cardón (Huayno),16,1,161,,,,
14,down,Román Lacrouts,Harina y Albahaca (Chaya),2,2,161,,,,
15,up,Román Lacrouts,En Tus Ojos (Bailecito),15,2,161,,,,
16,up,Román Lacrouts,Sincopadito (Bailecito),18,1,161,,,,
17,down,Manu Chao,Me Gustas Tu,11,1,164,,,,
18,down,Román Lacrouts,Gato para Mayra (Gato),9,2,161,,,,
19,down,Román Lacrouts,Viejo (Aire de Tristeza),5,2,161,,,,
20,up,Banda Original Columbia,Himno Nacional Argentino,37,19,43,,,,
21,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,33,19,5,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,69,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,164,,,,
24,down,La Delio Valdez,"Negra, Ron y Velas",23,7,91,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,5,160,,,,
26,up,Tambó Tambó,La Cumbita,34,6,26,,,,
27,up,La Mosca Tsé-Tsé,Para No Verte Más,35,27,50,,,,
28,down,Monje Tibetano,Dinero Abundante,24,8,40,,,,
29,up,Monje Tibetano,Salud,30,9,7,,,,
30,down,Monje Tibetano,Mudra,26,11,30,,,,
31,down,Magical Epiphany,Calm,27,6,7,,,,
32,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),50,32,4,,,,
33,down,Ad Hominem Aeternum,R.V.N.,29,5,15,,,,
34,down,Monje Tibetano,Calma,25,8,42,,,,
35,down,El Camino del Señor,Aleluya,32,6,51,,,,
36,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,28,5,79,,,,
37,down,El Camino del Señor,Salvador,31,6,18,,,,
38,up,Manu Chao,La Vida Tombola,51,2,146,,,,
39,up,Manu Chao,Clandestino,41,5,164,,,,
40,up,Burna Boy,Last Last,44,4,32,,,,
41,up,Manu Chao,Bongo Bong,49,7,164,,,,
42,down,Magical Epiphany,Increase Perception,40,22,17,,,,
43,up,Las Pastillas del Abuelo,El Favor,45,4,154,,,,
44,up,Carlos Gardel,El día que me quieras,69,16,57,,,,
45,up,Carlos Gardel,Por una cabeza,62,15,115,,,,
46,down,La Delio Valdez,Yo Me Llamo Cumbia,43,14,83,,,,
47,up,El Apache Ness,Terremoto Pa Tu Cola,88,12,97,,,,
48,down,Lady Ph.,Shinzo,38,23,6,,,,
49,up,La Mosca Tse-Tse,Yo Te Quiero Dar,67,49,4,,,,
50,up,Carlos Gardel,Yira yira,63,23,29,,,,
51,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,36,7,72,,,,
52,up,Manu Chao,Desaparecido,57,10,163,,,,
53,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),61,18,27,,,,
54,up,Mercedes Sosa,Gracias a la vida (Remastered),58,22,87,,,,
55,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,39,10,43,,,,
56,-,Moe idriss,Sza (Big Boys),-,55,1,,,,
57,down,La Barra,Abrázame,54,24,19,,,,
58,up,HINCHADA ARGENTINA,En el cielo juega Diego (feat. AgusDP) [Tribuna],75,58,3,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,15,160,,,,
60,down,Nahuel Pennisi & La Delio Valdez,La Noche,48,28,20,,,,
61,down,Polo Montañez,Un Monton De Estrellas,55,19,144,,,,
62,-,Benjamin Roure,Nieve,-,17,32,,,,
63,up,Gardel & Canaro,Madreselva,83,33,49,,,,
64,up,Gardel & Canaro,La garçonière,87,34,47,,,,
65,up,Manu Chao,Welcome to Tijuana,73,16,149,,,,
66,down,Manu Chao,Je ne t'aime plus,60,19,157,,,,
67,down,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,56,41,24,,,,
68,down,El Kuelgue,Por Ahora,52,4,164,,,,
69,up,Mavokali,Commando,76,43,3,,,,
70,-,Mantra Tonic,Om Mani Padme Hum,-,1,133,,,,
71,-,Sonidos De La Lluvia,Universal Dream,-,50,9,,,,
72,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,9,,,,
73,-,Sonidos De La Lluvia,Pluton Dream,-,50,10,,,,
74,-,Don Camel & La Charo,Sumaj Pachamama,-,32,28,,,,
75,-,Sonidos De La Lluvia,Galaxy Dream,-,54,10,,,,
76,-,Sonidos De La Lluvia,Atlantida Dream,-,53,8,,,,
77,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,29,,,,
78,-,Sonidos De La Lluvia,5d Dream,-,48,8,,,,
79,down,Leon Gieco,Los Salieris de Charly,74,24,64,,,,
80,-,Sonidos De La Lluvia,Ocean Dream,-,34,10,,,,
81,-,Sonidos De La Lluvia,Ilusión Dream,-,56,9,,,,
82,-,Sonidos De La Lluvia,Intuition Dream,-,62,8,,,,
83,down,Belanova,Por Ti,78,15,2,,,,
84,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,9,,,,
85,-,Francky Vincent,Fruit de la passion,-,27,13,,,,
86,-,El Kuelgue,La Fama,-,10,143,,,,
87,-,Rain Sounds,Rain In the Morning,-,51,8,,,,
88,down,La Delio Valdez,Tamborero de Michoacán,86,37,26,,,,
89,up,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,99,39,31,,,,
90,down,El Kuelgue,Ayer Real,79,6,156,,,,
91,-,Sonidos De La Lluvia,Wake Up Dream,-,61,7,,,,
92,-,Sonidos De La Lluvia,Lucid Dream,-,68,5,,,,
93,up,La Barra,Noche de Copas,93,48,6,,,,
94,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,35,,,,
95,-,Sonidos De La Lluvia,Pleyades Dream,-,69,5,,,,
96,down,Santos Cuervos de Boedo,Y Dale Dale Matador,92,41,33,,,,
97,down,Deva Premal,Gayatri Mantra,66,9,106,,,,
98,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,77,42,37,,,,
99,up,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,100,30,37,,,,
100,-,Dj Pirata,Me Rehuso (feat. El Kaio & Maxi Gen) [Remix],-,90,2,,,,
