Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,71,,,,
3,up,Fer Palacio,Bailame Despacio,4,2,71,,,,
4,up,Román Lacrouts,Morenita (Zamba),22,1,70,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,71,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),7,2,70,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),10,2,70,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),11,2,70,,,,
9,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,70,,,,
10,down,Manu Chao,Me Gustas Tu,3,1,71,,,,
11,up,Román Lacrouts,Nuna (Bailecito),15,2,70,,,,
12,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,23,3,71,,,,
13,up,Román Lacrouts,Tierra del Cardón (Huayno),16,1,70,,,,
14,down,Román Lacrouts,Sincopadito (Bailecito),9,1,70,,,,
15,down,Román Lacrouts,La Insurgente (Chacarera),5,1,70,,,,
16,up,Román Lacrouts,Harina y Albahaca (Chaya),18,2,70,,,,
17,down,Román Lacrouts,Quiero Mirar (Canción),6,2,70,,,,
18,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),12,1,70,,,,
19,up,DJ Dante,Fumeteo Triple Equis Rkt,21,6,20,,,,
20,down,Román Lacrouts,A Medio Andar (Huella),8,1,70,,,,
21,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,70,,,,
22,down,Román Lacrouts,Echando Penas (Aire de Huayno),13,1,70,,,,
23,down,Román Lacrouts,Cardón en Flor (Bailecito),20,2,70,,,,
24,up,Manu Chao,Clandestino,25,5,71,,,,
25,up,Alex Suarez Dj,Explicito (Remix),28,23,4,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,5,67,,,,
27,up,Manu Chao,Bongo Bong,31,7,71,,,,
28,-,アストル・ピアソラ,Libertango,-,28,8,,,,
29,down,Gipsy Kings,Bamboleo,24,8,44,,,,
30,down,Joao Gilberto,Chega de Saudade,27,8,50,,,,
31,up,Manu Chao,Minha galera,98,21,70,,,,
32,up,Los Manseros Santiagueños,Eterno Amor,33,11,19,,,,
33,down,Joao Gilberto,Desafinado,30,14,50,,,,
34,down,El Kuelgue,Ayer Real,32,6,71,,,,
35,up,Las Pastillas del Abuelo,El Favor,43,4,68,,,,
36,up,Manu Chao,Desaparecido,37,10,71,,,,
37,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,9,43,,,,
38,up,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,61,38,4,,,,
39,down,El Kuelgue,Por Ahora,26,4,71,,,,
40,up,El Kuelgue,Cariño Reptil,64,30,60,,,,
41,down,Manu Chao,La Vida Tombola,29,2,57,,,,
42,-,Manu Chao,Mentira,-,23,70,,,,
43,-,アストル・ピアソラ,Violentango,-,43,2,,,,
44,-,アストル・ピアソラ,Adiós nonino,-,32,17,,,,
45,down,DJ Yayo,Esa Mami,34,13,71,,,,
46,down,Perotá Chingò,Rie Chinito,39,21,67,,,,
47,up,Manu Chao,Welcome to Tijuana,49,16,71,,,,
48,down,El Kuelgue,La Fama,41,10,70,,,,
49,down,Manu Chao,Je ne t'aime plus,48,19,71,,,,
50,down,Deva Premal,Gayatri Mantra,40,9,49,,,,
51,down,DJ Yayo,Sabado Rbd,35,19,69,,,,
52,up,Polo Montañez,Un Monton De Estrellas,95,19,65,,,,
53,down,Joao Gilberto,O Pato,42,19,49,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,15,70,,,,
55,-,Manu Chao,Luna y sol,-,46,32,,,,
56,-,Manu Chao,Lágrimas de oro,-,41,50,,,,
57,down,Fer Palacio,Te Robo,36,19,71,,,,
58,up,Manu Chao,Me Llaman Calle,76,24,68,,,,
59,up,Fer Palacio,Escapate Conmigo,73,30,65,,,,
60,-,Manu Chao,La Primavera,-,27,45,,,,
61,up,Fer Palacio,Una en un Millon,83,26,69,,,,
62,up,El Kuelgue,Soda,77,21,12,,,,
63,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,55,,,,
64,-,El Kuelgue,En Tanto y en Cuanto,-,28,66,,,,
65,-,El Kuelgue,Lucho Gorrión,-,26,61,,,,
66,up,Fer Palacio & Axel Caram,No Te Hagas,86,33,62,,,,
67,-,DJ Yayo,No Te Hagas,-,33,50,,,,
68,-,Onda Vaga,En el Bosque de Oslo (Single),-,68,1,,,,
69,down,Alex Suarez Dj,Odio Amarte (Remix),45,41,6,,,,
70,down,Manu Chao,Mr Bobby,57,23,52,,,,
71,-,Carlos Gardel,Mi Buenos Aires querido,-,37,17,,,,
72,-,Deva Premal,Gayatri Mantra (Bonus Track),-,37,6,,,,
73,-,Altın Gün,Bulunur Mu,-,73,1,,,,
74,-,Manu Chao,Día luna...Día pena,-,43,37,,,,
75,-,Alex Suarez Dj,Lo Que Tienes (Remix),-,59,5,,,,
76,-,Virus,Life,-,76,1,,,,
77,up,Omer Adam,שני משוגעים,94,49,16,,,,
78,-,Mirabai Ceiba,A Hundred Blessings,-,44,1,,,,
79,-,Ajeet,Antarjaamee,-,52,1,,,,
80,up,Yonderling,Last May,89,47,7,,,,
81,-,Snatam Kaur,Gobinda Gobinda Hari Hari,-,81,1,,,,
82,-,El Kuelgue,Verte Feliz,-,32,54,,,,
83,-,Raffaella Carrà,0303456,-,3,8,,,,
84,-,Cirque du Soleil,Alegria,-,48,11,,,,
85,-,Astor Piazzolla,Adiós Nonino,-,42,7,,,,
86,-,Ensemble Contraste,La Misma Pena,-,86,1,,,,
87,-,Carlos Gardel,Por una cabeza,-,15,50,,,,
88,down,BURNOUT SYNDROMES,Fly High!!,82,44,16,,,,
89,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,89,1,,,,
90,-,Txarango,Terra Endins (feat. Manu Chao),-,76,2,,,,
91,-,Ruido Blanco,Ruido Blanco Claro,-,35,2,,,,
92,-,Manu Chao,El viento,-,50,14,,,,
93,-,Celtic Woman,Teir Abhaile Riu,-,88,1,,,,
94,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,58,3,,,,
95,down,El Apache Ness,Terremoto Pa Tu Cola,84,12,65,,,,
96,-,Mercedes Sosa,La Maza,-,20,7,,,,
97,-,Deva Premal & Miten,Gayatri Mantra (feat. Manose) [Live],-,97,2,,,,
98,-,Manu Chao,A Cosa,-,44,13,,,,
99,-,Astor Piazzolla,Invierno Porteño,-,60,4,,,,
100,-,Raffaella Carrà,Fiesta,-,4,10,,,,
