Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,179,,,,
2,up,Román Lacrouts,Sincopadito (Bailecito),3,1,179,,,,
3,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",9,2,179,,,,
4,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),5,1,178,,,,
5,down,Román Lacrouts,Echando Penas (Aire de Huayno),1,1,178,,,,
6,up,Román Lacrouts,Harina y Albahaca (Chaya),7,2,179,,,,
7,down,Román Lacrouts,La Insurgente (Chacarera),2,1,179,,,,
8,up,Román Lacrouts,Morenita (Zamba),13,1,178,,,,
9,down,Román Lacrouts,Tierra del Cardón (Huayno),4,1,178,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),8,2,179,,,,
11,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,179,,,,
12,up,Román Lacrouts,Gato para Mayra (Gato),15,2,179,,,,
13,down,Román Lacrouts,A Medio Andar (Huella),11,1,178,,,,
14,down,Román Lacrouts,Quiero Mirar (Canción),10,2,179,,,,
15,down,Román Lacrouts,En Tus Ojos (Bailecito),6,2,179,,,,
16,up,Román Lacrouts,Nuna (Bailecito),16,2,179,,,,
17,down,Manu Chao,Me Gustas Tu,14,1,183,,,,
18,up,Rema,Calm Down,19,1,48,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,24,,,,
20,up,Belanova,Rosa Pastel,20,1,33,,,,
21,up,Ayra Starr,Rush,21,14,21,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,179,,,,
23,up,Manu Chao,Clandestino,37,5,183,,,,
24,up,El Camino del Señor,Aleluya,27,6,70,,,,
25,up,Ad Hominem Aeternum,R.V.N.,31,5,34,,,,
26,up,El Camino del Señor,Salvador,36,6,37,,,,
27,down,Jere Klein,Estoy Volando Alto (Spanish),23,5,17,,,,
28,up,Monje Tibetano,Calma,28,8,61,,,,
29,up,Magical Epiphany,Calm,33,6,26,,,,
30,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,26,5,98,,,,
31,up,Monje Tibetano,Mudra,34,11,49,,,,
32,down,Magical Epiphany,Increase Perception,29,22,36,,,,
33,up,Monje Tibetano,Salud,35,9,26,,,,
34,down,La Delio Valdez,"Negra, Ron y Velas",24,7,110,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,88,,,,
36,down,Monje Tibetano,Dinero Abundante,30,8,59,,,,
37,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),32,2,183,,,,
38,up,Manu Chao,Bongo Bong,40,7,183,,,,
39,down,Las Pastillas del Abuelo,El Favor,38,4,171,,,,
40,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,39,7,91,,,,
41,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,42,10,62,,,,
42,down,Lady Ph.,Shinzo,41,23,25,,,,
43,up,Manu Chao,Desaparecido,59,10,182,,,,
44,up,Deva Premal,Gayatri Mantra,48,9,125,,,,
45,up,Carlos Gardel,El día que me quieras,46,16,76,,,,
46,up,Monje Tibetano,Sabiduria,54,45,7,,,,
47,down,Tambó Tambó,La Cumbita,45,6,45,,,,
48,up,Alternative View,Ikigai Power,51,43,12,,,,
49,up,Carlos Gardel,Por una cabeza,58,15,130,,,,
50,up,La Delio Valdez,Yo Me Llamo Cumbia,52,14,102,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,15,179,,,,
52,up,Monje Tibetano,Abrir el Tercer Ojo,55,44,7,,,,
53,up,Manu Chao,Je ne t'aime plus,57,19,175,,,,
54,down,Carlos Gardel,Yira yira,53,23,48,,,,
55,down,Polo Montañez,Un Monton De Estrellas,47,19,163,,,,
56,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,27,,,,
57,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,27,,,,
58,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,27,,,,
59,up,Manu Chao,Welcome to Tijuana,61,16,166,,,,
60,up,Manu Chao,Mentira,75,23,160,,,,
61,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),44,18,46,,,,
62,up,Leon Gieco,Los Salieris de Charly,96,24,82,,,,
63,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],49,36,40,,,,
64,-,Gloria Estefan,Como Me Duele Perderte,-,35,24,,,,
65,-,Perotá Chingó,Ríe Chinito,-,13,2,,,,
66,up,Gardel & Canaro,La garçonière,82,34,63,,,,
67,up,La Barra,Abrázame,90,24,37,,,,
68,down,El Kuelgue,Por Ahora,66,4,183,,,,
69,up,Los Bunkers,Bailando Solo,71,40,9,,,,
70,down,Manu Chao,La Vida Tombola,60,2,165,,,,
71,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,32,,,,
72,up,Manu Chao,Minha galera,92,21,139,,,,
73,up,Thunderstorm Sound Bank,The Last Storm,78,44,32,,,,
74,down,Mirabai Ceiba,Sa Ta Na Ma,63,36,8,,,,
75,down,El Kuelgue,Ayer Real,74,6,172,,,,
76,down,Mercedes Sosa,Gracias a la vida (Remastered),56,22,106,,,,
77,up,Gardel & Canaro,Madreselva,89,33,65,,,,
78,-,Rema,Soundgasm,-,70,3,,,,
79,up,Thunderstorm Sound Bank,Rain & Thunder,87,43,29,,,,
80,down,Thunderstorm Sound Bank,Some Thunders,77,37,38,,,,
81,up,Thunderstorm Sound Bank,Thunderstorms,88,52,23,,,,
82,-,Deva Premal,Chidananda,-,64,3,,,,
83,down,Thunderstorm Sound Bank,Thunder and Lightning,80,50,38,,,,
84,down,Thunderstorm Sound Bank,Distant Storm,81,48,33,,,,
85,up,Thunderstorm Sound Bank,Perfect Storm,94,52,29,,,,
86,-,La Barra,He Vuelto por Tí,-,24,11,,,,
87,-,DJ Yayo,Sabado Rbd,-,19,125,,,,
88,down,Thunderstorm Sound Bank,Electric Storm,83,45,36,,,,
89,down,アストル・ピアソラ,Adiós nonino,62,32,50,,,,
90,-,Atahualpa Yupanqui,El Arriero,-,47,6,,,,
91,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,33,,,,
92,up,La Barra,Noche de Copas,95,48,17,,,,
93,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,40,,,,
94,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,45,,,,
95,-,Danit,Naturaleza,-,95,1,,,,
96,-,Santos Cuervos de Boedo,Desde que nací,-,36,37,,,,
97,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,47,,,,
98,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),73,44,25,,,,
99,-,Manu Chao,Me Llaman Calle,-,24,135,,,,
100,-,Zafem,Lalin Ak Solèy,-,100,1,,,,
