Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,89,,,,
2,up,Román Lacrouts,Morenita (Zamba),5,1,88,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,89,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,89,,,,
5,down,Raffaella Carrà,0303456,3,3,13,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),15,2,88,,,,
7,up,Román Lacrouts,Nuna (Bailecito),11,2,88,,,,
8,down,Raffaella Carrà,Fiesta,4,4,18,,,,
9,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,88,,,,
10,down,Román Lacrouts,Viejo (Aire de Tristeza),7,2,88,,,,
11,up,Román Lacrouts,La Insurgente (Chacarera),20,1,88,,,,
12,up,Román Lacrouts,En Tus Ojos (Bailecito),17,2,88,,,,
13,down,Román Lacrouts,Quiero Mirar (Canción),10,2,88,,,,
14,up,Wizkid,Essence,24,2,8,,,,
15,down,Román Lacrouts,A Medio Andar (Huella),14,1,88,,,,
16,down,Román Lacrouts,Gato para Mayra (Gato),13,2,88,,,,
17,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",8,2,88,,,,
18,down,Román Lacrouts,Harina y Albahaca (Chaya),9,2,88,,,,
19,down,Román Lacrouts,Sincopadito (Bailecito),18,1,88,,,,
20,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,88,,,,
21,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),19,1,88,,,,
22,down,Román Lacrouts,Tierra del Cardón (Huayno),21,1,88,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,89,,,,
24,down,Manu Chao,Clandestino,23,5,89,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),45,9,61,,,,
26,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,28,7,10,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,85,,,,
28,up,Joao Gilberto,Chega de Saudade,36,8,68,,,,
29,down,Gipsy Kings,Bamboleo,26,8,62,,,,
30,up,Joao Gilberto,Desafinado,40,14,68,,,,
31,down,Manu Chao,La Vida Tombola,29,2,75,,,,
32,down,Manu Chao,Bongo Bong,30,7,89,,,,
33,down,DJ Dante,Fumeteo Triple Equis Rkt,31,6,38,,,,
34,up,El Kuelgue,En Tanto y en Cuanto,96,28,80,,,,
35,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,5,,,,
36,up,Joao Gilberto,O Pato,46,19,65,,,,
37,down,El Kuelgue,Por Ahora,34,4,89,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,86,,,,
39,down,Deva Premal,Gayatri Mantra,32,9,62,,,,
40,-,DJ Yayo,Sabado Rbd,-,19,81,,,,
41,up,Perotá Chingó,La Complicidad / Jah Rastafari,70,34,65,,,,
42,up,DJ Yayo,Esa Mami,62,13,85,,,,
43,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),60,12,65,,,,
44,-,Snatam Kaur,Servant of Peace,-,44,3,,,,
45,up,Perotá Chingò,Rie Chinito,55,21,82,,,,
46,down,Las Pastillas del Abuelo,El Favor,38,4,86,,,,
47,up,Carlos Gardel,Por una cabeza,72,15,62,,,,
48,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,46,2,,,,
49,-,Perotá Chingò,Canción Pequeña,-,48,27,,,,
50,up,Manu Chao,Welcome to Tijuana,57,16,86,,,,
51,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,51,1,,,,
52,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,38,,,,
53,down,Manu Chao,Je ne t'aime plus,48,19,86,,,,
54,-,Tango Orchestra of Buenos Aires,Donde Estas Corazon,-,54,1,,,,
55,-,Polo Montañez,Un Monton De Estrellas,-,19,77,,,,
56,-,Tango Orchestra of Buenos Aires,Sus Ojos Se Cerraron,-,56,1,,,,
57,-,Snatam Kaur,Har Har Ram Das Guru Hai,-,50,2,,,,
58,-,アストル・ピアソラ,Libertango,-,28,19,,,,
59,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,76,,,,
60,up,アストル・ピアソラ,Adiós nonino,81,32,27,,,,
61,down,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),35,35,2,,,,
62,-,Tango Orchestra of Buenos Aires,Nostalgias,-,62,1,,,,
63,-,Muerdo,Claridad,-,63,3,,,,
64,-,Tango Orchestra of Buenos Aires,Uno,-,64,1,,,,
65,-,Ruido Blanco,Ruido Blanco Claro,-,35,9,,,,
66,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,48,6,,,,
67,-,Tango Orchestra of Buenos Aires,El Dia Que Me Quieras,-,67,1,,,,
68,down,Mercedes Sosa,Gracias a la vida (Remastered),63,22,48,,,,
69,down,Banda Original Columbia,Himno Nacional Argentino,41,19,19,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,27,41,,,,
71,-,Tango Orchestra of Buenos Aires,Malena,-,71,1,,,,
72,-,Manu Chao,El viento,-,50,16,,,,
73,down,Alex Suarez Dj,Explicito (Remix),65,23,22,,,,
74,-,Alicia Vignola,Mujer Niña Y Amiga,-,74,1,,,,
75,-,Tango Orchestra of Buenos Aires,Cuesta Abajo,-,75,1,,,,
76,-,Lhasa de Sela,De Cara a la Pared (live),-,76,1,,,,
77,-,El Kuelgue,Lucho Gorrión,-,26,71,,,,
78,down,Manu Chao,Mentira,50,23,87,,,,
79,-,Lhasa de Sela,La Confession (live),-,79,1,,,,
80,-,Tango Orchestra of Buenos Aires,Bandoneon Arrabalero,-,80,1,,,,
81,-,Gipsy Kings,"Bem, Bem, Maria",-,52,19,,,,
82,-,Lhasa de Sela,Fish on Land (live),-,82,1,,,,
83,down,Manu Chao,Desaparecido,43,10,89,,,,
84,down,Mercedes Sosa,La Maza,39,20,17,,,,
85,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,5,,,,
86,-,Lhasa de Sela,Fool's Gold (live),-,86,1,,,,
87,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,47,5,8,,,,
88,up,Gipsy Kings,Tu Quieres Volver,89,32,17,,,,
89,-,Tango Orchestra of Buenos Aires,Mentira,-,89,1,,,,
90,down,El Kuelgue,La Fama,49,10,86,,,,
91,-,Tango Orchestra of Buenos Aires,Carlos Gardel,-,91,1,,,,
92,-,Opus Cuatro & Lito Vitale,La Flor de la Canela,-,92,1,,,,
93,-,Tango Orchestra of Buenos Aires,Amargura,-,93,1,,,,
94,-,Mercedes Sosa & León Gieco,Canción para Carito (Live),-,73,1,,,,
95,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,56,5,,,,
96,down,Benjamin Roure,Verde Paisaje,88,8,4,,,,
97,down,Raffaella Carrà,A far l'amore comincia tu,53,53,2,,,,
98,-,חיים ישראל,מודה אני,-,98,1,,,,
99,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,99,1,,,,
100,-,Ajeet,Antarjaamee,-,52,4,,,,
