Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,98,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,98,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,98,,,,
5,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),21,5,3,,,,
6,up,Román Lacrouts,Tierra del Cardón (Huayno),12,1,96,,,,
7,up,Román Lacrouts,A Medio Andar (Huella),17,1,96,,,,
8,up,Román Lacrouts,En Tus Ojos (Bailecito),9,2,96,,,,
9,up,Román Lacrouts,La Insurgente (Chacarera),18,1,96,,,,
10,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),14,1,96,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),13,1,96,,,,
12,down,Román Lacrouts,Morenita (Zamba),10,1,96,,,,
13,up,Wizkid,Essence,15,2,17,,,,
14,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),16,1,96,,,,
15,down,Román Lacrouts,Gato para Mayra (Gato),7,2,96,,,,
16,up,Román Lacrouts,Viejo (Aire de Tristeza),20,2,96,,,,
17,down,Román Lacrouts,Harina y Albahaca (Chaya),8,2,96,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),5,2,96,,,,
19,up,Román Lacrouts,Echando Penas (Aire de Huayno),19,1,96,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,98,,,,
21,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,96,,,,
22,down,Román Lacrouts,Nuna (Bailecito),3,2,96,,,,
23,down,Román Lacrouts,Cardón en Flor (Bailecito),6,2,96,,,,
24,up,Gipsy Kings,Bamboleo,26,8,71,,,,
25,up,Polo Montañez,Un Monton De Estrellas,42,19,86,,,,
26,down,Ravi Okane Pengar,Leidy V,25,20,7,,,,
27,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,35,5,16,,,,
28,up,Ravi Okane Pengar,New Sunshine,28,9,8,,,,
29,down,Manu Chao,Clandestino,22,5,98,,,,
30,down,Ravi Okane Pengar,The Path to Light,24,6,9,,,,
31,up,Manu Chao,Me Llaman Calle,62,24,84,,,,
32,up,La Barra,Abrázame,90,28,54,,,,
33,down,Manu Chao,Bongo Bong,27,7,98,,,,
34,up,Manu Chao,Desaparecido,40,10,98,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,70,,,,
36,-,El Kuelgue,Ayer Real,-,6,95,,,,
37,up,Manu Chao,Mentira,48,23,94,,,,
38,up,Mercedes Sosa,Todo Cambia,51,22,9,,,,
39,down,DJ Dante,Fumeteo Triple Equis Rkt,33,6,47,,,,
40,up,DJ Yayo,Esa Mami,45,13,94,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,5,94,,,,
42,down,Manu Chao,La Vida Tombola,34,2,84,,,,
43,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,12,,,,
44,down,Deva Premal,Gayatri Mantra,41,9,69,,,,
45,-,Manu Chao,Welcome to Tijuana,-,16,93,,,,
46,up,Manu Chao,Je ne t'aime plus,46,19,95,,,,
47,up,Red Man United FC,Red Man March,58,27,7,,,,
48,up,Manu Chao,Minha galera,56,21,83,,,,
49,down,Las Pastillas del Abuelo,El Favor,38,4,95,,,,
50,down,El Kuelgue,Por Ahora,47,4,98,,,,
51,down,Carlos Gardel,Por una cabeza,29,15,69,,,,
52,-,TropiCumbia,La Ramera,-,52,2,,,,
53,-,El Kuelgue,Tema del Verano,-,43,40,,,,
54,-,El Kuelgue,La Fama,-,10,93,,,,
55,-,Gipsy Kings,"Djobi, Djoba",-,49,8,,,,
56,-,Gipsy Kings,Tu Quieres Volver,-,32,18,,,,
57,-,El Kuelgue,Verte Feliz,-,32,62,,,,
58,up,Fer Palacio & Axel Caram,No Te Hagas,74,33,71,,,,
59,-,Mercedes Sosa,Retrato (Live),-,59,1,,,,
60,-,Buena Vista Social Club,A Tus Pies,-,60,1,,,,
61,-,Buena Vista Social Club,Candela (2021 - Remaster),-,61,1,,,,
62,-,Omer Adam,אם תגידי לי לא,-,62,1,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,15,94,,,,
64,-,Omer Adam,מביט מהצד,-,64,1,,,,
65,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,64,30,4,,,,
66,-,Dema y Su Orquesta Petitera,Pito Cruel (feat. Alfredo Seoane),-,66,1,,,,
67,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,36,,,,
68,-,Dema y Su Orquesta Petitera,Cuadrados de Barrio (feat. Alfredo Seoane),-,57,3,,,,
69,-,Mercedes Sosa,Como La Cigarra (En Directo),-,65,1,,,,
70,-,Dema y Su Orquesta Petitera,Cuerito Seco (feat. Alfredo Seoane),-,70,1,,,,
71,-,Orito Cantora y la Chalupa,Bullerengue para un Ángel,-,71,1,,,,
72,-,Dema y Su Orquesta Petitera,Machitos Marchitos (feat. Alfredo Seoane),-,68,2,,,,
73,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,44,,,,
74,-,עומר אדם,לשון הרע לא מדבר אליי,-,51,13,,,,
75,-,Dema y Su Orquesta Petitera,Titanic (feat. Alfredo Seoane),-,59,2,,,,
76,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,67,,,,
77,-,Omer Adam,יום השישי,-,77,1,,,,
78,-,Dema y Su Orquesta Petitera,Golondrinas (feat. Alfredo Seoane),-,78,1,,,,
79,-,Omer Adam,יעשו לנו כבוד,-,53,10,,,,
80,down,Raffaella Carrà,0303456,65,3,21,,,,
81,-,DJ Yayo,Farsante (Remix),-,49,11,,,,
82,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,3,,,,
83,-,Dema y Su Orquesta Petitera,Pa'que Tengan los Muchachos (feat. Alfredo Seoane),-,83,1,,,,
84,up,Hinchada 12 Xeneixes,Boca Locura,84,38,3,,,,
85,-,Dema y Su Orquesta Petitera,Tango Vals (feat. Alfredo Seoane),-,64,2,,,,
86,-,Alex Suarez Dj,Explicito (Remix),-,23,28,,,,
87,-,Dema y Su Orquesta Petitera,Una Noche de Soltero (feat. Alfredo Seoane),-,87,1,,,,
88,-,La Barra,He Vuelto Por Tí,-,53,15,,,,
89,-,Cacho Castaña,Ha Vuelto el Matador,-,45,10,,,,
90,-,Santos Cuervos de Boedo,Desde que nací,-,36,4,,,,
91,-,Dema y Su Orquesta Petitera,Culito Rococó (feat. Alfredo Seoane),-,91,2,,,,
92,-,DJ Yayo,No Te Hagas,-,33,63,,,,
93,-,Mirabai Ceiba,A Hundred Blessings,-,44,9,,,,
94,-,Los Matuá Mercedeños,Hasta Acá Llegó Mi,-,94,1,,,,
95,down,Hinchada 12 Xeneixes,Otra noche boca,75,40,4,,,,
96,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,44,7,19,,,,
97,-,Tambores Santos,Día Lluvioso (Sonidos de la Naturaleza),-,97,1,,,,
98,-,Raffaella Carrà,Fiesta,-,4,26,,,,
99,-,Dema y Su Orquesta Petitera,Mordé Tranquilo (feat. Alfredo Seoane),-,99,1,,,,
100,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,53,44,4,,,,
