Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,Morenita (Zamba),11,1,151,,,,
2,up,Román Lacrouts,La Insurgente (Chacarera),4,1,151,,,,
3,up,Román Lacrouts,Sincopadito (Bailecito),16,1,151,,,,
4,up,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,151,,,,
5,up,Román Lacrouts,Nuna (Bailecito),7,2,151,,,,
6,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,151,,,,
7,down,Román Lacrouts,Tierra del Cardón (Huayno),1,1,151,,,,
8,down,Román Lacrouts,A Medio Andar (Huella),3,1,151,,,,
9,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",6,2,151,,,,
10,up,Román Lacrouts,Harina y Albahaca (Chaya),10,2,151,,,,
11,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),2,1,151,,,,
12,up,Román Lacrouts,Gato para Mayra (Gato),13,2,151,,,,
13,down,Román Lacrouts,Viejo (Aire de Tristeza),9,2,151,,,,
14,down,Román Lacrouts,Cardón en Flor (Bailecito),8,2,151,,,,
15,down,Román Lacrouts,Quiero Mirar (Canción),14,2,151,,,,
16,down,Román Lacrouts,En Tus Ojos (Bailecito),5,2,151,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,59,,,,
18,down,Manu Chao,Me Gustas Tu,17,1,154,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,154,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,5,150,,,,
21,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,36,5,69,,,,
22,up,Ad Hominem Aeternum,R.V.N.,43,5,5,,,,
23,up,Monje Tibetano,Mudra,35,11,20,,,,
24,up,Monje Tibetano,Calma,54,8,32,,,,
25,up,El Camino del Señor,Aleluya,38,6,41,,,,
26,up,Monje Tibetano,Dinero Abundante,49,8,30,,,,
27,up,El Camino del Señor,Salvador,34,6,8,,,,
28,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,47,7,62,,,,
29,up,Las Pastillas del Abuelo,El Favor,31,4,144,,,,
30,down,Burna Boy,Last Last,22,4,22,,,,
31,down,Manu Chao,Clandestino,23,5,154,,,,
32,down,Rema,Calm Down,24,1,19,,,,
33,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,66,10,33,,,,
34,down,Francky Vincent,Fruit de la passion,27,27,7,,,,
35,down,Manu Chao,Bongo Bong,25,7,154,,,,
36,down,Polo Montañez,Un Monton De Estrellas,29,19,134,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,15,150,,,,
38,down,Manu Chao,Desaparecido,26,10,153,,,,
39,up,Magical Epiphany,Increase Perception,45,22,7,,,,
40,down,La Delio Valdez,"Negra, Ron y Velas",21,7,81,,,,
41,up,Manu Chao,La Vida Tombola,44,2,136,,,,
42,up,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",50,30,5,,,,
43,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),53,15,5,,,,
44,up,Mercedes Sosa,Gracias a la vida (Remastered),55,22,77,,,,
45,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",51,32,5,,,,
46,up,Carlos Gardel,Yira yira,59,23,19,,,,
47,up,Carlos Gardel,El día que me quieras,52,16,47,,,,
48,down,Tambó Tambó,La Cumbita,33,6,16,,,,
49,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],70,36,14,,,,
50,down,El Kuelgue,Por Ahora,32,4,154,,,,
51,down,Manu Chao,Welcome to Tijuana,42,16,140,,,,
52,up,Carlos Gardel,Por una cabeza,58,15,106,,,,
53,down,Omah Lay & Justin Bieber,Attention,40,32,19,,,,
54,up,Tunice,Get Down,82,28,16,,,,
55,up,Manu Chao,Je ne t'aime plus,76,19,147,,,,
56,up,El Kuelgue,Ayer Real,93,6,148,,,,
57,up,Manu Chao,Me Llaman Calle,61,24,120,,,,
58,up,Nahuel Pennisi & La Delio Valdez,La Noche,65,28,10,,,,
59,up,Tunice,Monalisa,86,59,4,,,,
60,down,La Delio Valdez,Yo Me Llamo Cumbia,39,14,73,,,,
61,up,Gardel & Canaro,Madreselva,72,33,42,,,,
62,up,Gardel & Canaro,La garçonière,75,34,40,,,,
63,up,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,96,42,31,,,,
64,down,La Mosca Tsé-Tsé,Para No Verte Más,30,27,41,,,,
65,-,Deva Premal,Gayatri Mantra,-,9,97,,,,
66,up,Ayra Starr,Rush,84,14,2,,,,
67,up,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,68,39,26,,,,
68,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,62,44,30,,,,
69,-,Mirabai Ceiba,Claro Lucero del Día,-,69,1,,,,
70,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),48,18,17,,,,
71,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),99,12,110,,,,
72,up,Manu Chao,Mentira,94,23,136,,,,
73,up,Hinchada 12 Xeneixes,Boca Locura,74,38,31,,,,
74,down,Leon Gieco,Los Salieris de Charly,46,24,59,,,,
75,up,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,97,37,27,,,,
76,down,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,73,26,29,,,,
77,up,Santos Cuervos de Boedo,Desde que nací,79,36,30,,,,
78,down,Benjamin Roure,Nieve,56,17,27,,,,
79,up,Ruido Blanco,Ruido Blanco para Bebés,98,1,24,,,,
80,up,La Barra,Abrázame,85,24,9,,,,
81,up,Snatam Kaur,Aad Guray Nameh,91,39,9,,,,
82,down,Gloria Estefan,Como Me Duele Perderte,78,35,12,,,,
83,-,Cirque du Soleil,Alegria,-,48,24,,,,
84,down,Manu Chao,Minha galera,77,21,120,,,,
85,-,Manu Chao,Mr Bobby,-,23,92,,,,
86,up,Grupo Tambo Tambo,Querida,90,47,4,,,,
87,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),92,44,8,,,,
88,down,LazyB,Asmr Rain Nebulizer Nebulizador Relax,37,37,8,,,,
89,-,Snatam Kaur,Ardas Bhaee,-,28,23,,,,
90,down,Perotá Chingò,Rie Chinito,57,21,122,,,,
91,-,Brian Crain,Pachelbel's Canon in D,-,65,1,,,,
92,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,60,30,33,,,,
93,down,Santos Cuervos de Boedo,Y Dale Dale Matador,64,41,29,,,,
94,down,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,41,41,15,,,,
95,-,La Barra,He Vuelto por Tí,-,24,3,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,41,11,,,,
97,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,67,40,35,,,,
98,down,El Kuelgue,La Fama,69,10,138,,,,
99,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,46,,,,
100,down,Red Man United FC,Red Man March,63,27,38,,,,
