Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,51,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,51,,,,
4,up,Román Lacrouts,Sincopadito (Bailecito),10,1,51,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,51,,,,
6,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,51,,,,
7,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),13,1,51,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),14,2,51,,,,
9,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,51,,,,
10,down,Román Lacrouts,Quiero Mirar (Canción),7,2,51,,,,
11,up,Román Lacrouts,Tierra del Cardón (Huayno),18,1,51,,,,
12,down,Román Lacrouts,Harina y Albahaca (Chaya),5,2,51,,,,
13,down,Román Lacrouts,En Tus Ojos (Bailecito),9,2,51,,,,
14,up,Román Lacrouts,Nuna (Bailecito),15,2,51,,,,
15,down,Román Lacrouts,La Insurgente (Chacarera),6,1,51,,,,
16,down,Román Lacrouts,Cardón en Flor (Bailecito),4,2,51,,,,
17,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,51,,,,
18,up,Román Lacrouts,Morenita (Zamba),19,1,51,,,,
19,down,Román Lacrouts,Viejo (Aire de Tristeza),8,2,51,,,,
20,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,51,,,,
21,down,Román Lacrouts,A Medio Andar (Huella),16,1,51,,,,
22,up,Manu Chao,Me Gustas Tu,22,1,51,,,,
23,up,Manu Chao,Clandestino,23,5,51,,,,
24,up,Manu Chao,Bongo Bong,24,7,51,,,,
25,up,Manu Chao,Desaparecido,28,10,51,,,,
26,up,Joao Gilberto,Chega de Saudade,45,8,30,,,,
27,up,Fer Palacio,Te Robo,33,19,51,,,,
28,up,Las Pastillas del Abuelo,El Favor,47,4,49,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,5,47,,,,
30,down,El Kuelgue,Por Ahora,25,4,51,,,,
31,up,Joao Gilberto,Desafinado,57,14,30,,,,
32,down,DJ Yayo,Sabado Rbd,29,19,49,,,,
33,down,Manu Chao,Welcome to Tijuana,27,16,51,,,,
34,down,Fer Palacio,Una en un Millon,26,26,51,,,,
35,up,Manu Chao,Mentira,43,23,51,,,,
36,down,Manu Chao,Je ne t'aime plus,34,19,51,,,,
37,down,DJ Yayo,Esa Mami,31,13,51,,,,
38,up,Joao Gilberto,O Pato,77,19,30,,,,
39,down,Gipsy Kings,Bamboleo,35,8,24,,,,
40,up,La Delio Valdez,"Negra, Ron y Velas",40,7,51,,,,
41,down,Manu Chao,Minha galera,30,21,51,,,,
42,down,El Kuelgue,Ayer Real,37,6,51,,,,
43,up,El Kuelgue,La Fama,52,10,50,,,,
44,up,Polo Montañez,Un Monton De Estrellas,61,19,45,,,,
45,up,Carlos Gardel,Por una cabeza,90,15,39,,,,
46,up,Fer Palacio,Escapate Conmigo,55,30,49,,,,
47,-,アストル・ピアソラ,Adiós nonino,-,32,9,,,,
48,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,48,,,,
49,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),64,9,23,,,,
50,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,12,38,,,,
51,up,Mercedes Sosa,Gracias a la vida (Remastered),97,22,36,,,,
52,-,Fer Palacio & Axel Caram,Vuelve,-,31,40,,,,
53,up,Fer Palacio & Axel Caram,No Te Hagas,54,33,45,,,,
54,-,Manu Chao,La Primavera,-,27,32,,,,
55,down,קובי פרץ & חיים ישראל,ה' כל יכול,53,22,7,,,,
56,-,Carlos Gardel,El día que me quieras,-,16,13,,,,
57,up,La Delio Valdez,Yo Me Llamo Cumbia,73,14,43,,,,
58,down,Hugo del Carril,Marcha Peronista,39,21,25,,,,
59,-,El Mancho,El Farsante,-,53,15,,,,
60,up,Perotá Chingò,Rie Chinito,88,21,51,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,24,,,,
62,-,Snatam Kaur,Aad Guray Nameh,-,39,2,,,,
63,-,TropiCumbia,Lo Intentamos,-,54,5,,,,
64,-,Mercedes Sosa,La Maza,-,20,3,,,,
65,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,15,51,,,,
66,-,Snatam Kaur,Ek Ong Kar,-,66,2,,,,
67,down,DJ Yayo,No Te Hagas,59,33,39,,,,
68,-,Patricia Lobato & Renato Motha,Sat Nam,-,68,1,,,,
69,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,31,8,,,,
70,-,Snatam Kaur,Suni-ai (Fast),-,70,1,,,,
71,down,Manu Chao,Me Llaman Calle,68,24,49,,,,
72,up,Manu Chao,La Vida Tombola,92,2,37,,,,
73,down,Manu Chao,Tristeza Maleza,60,54,5,,,,
74,down,Los Hijos del Sol,Cariñito,69,57,6,,,,
75,up,Fer Palacio,Choca,79,40,34,,,,
76,-,Buena Vista Social Club,De Camino a la Vereda (Live),-,76,1,,,,
77,-,Snatam Kaur,Ardas Bhaee,-,28,1,,,,
78,-,Gipsy Kings,Tu Quieres Volver,-,32,11,,,,
79,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,8,,,,
80,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,65,2,,,,
81,down,Manu Chao,Mamá Call,80,47,27,,,,
82,up,Manu Chao,Mala Vida,94,55,12,,,,
83,down,Manu Chao,Luna y sol,74,46,23,,,,
84,down,El Kuelgue,Lucho Gorrión,62,26,48,,,,
85,up,Fito Páez,Ciudad de Pobres Corazones,86,27,8,,,,
86,-,La Delio Valdez,Anacumbia,-,48,13,,,,
87,down,Manu Chao,Día luna...Día pena,75,43,30,,,,
88,-,Gipsy Kings,Un Amor,-,40,12,,,,
89,-,Manu Chao,Mi Vida,-,60,5,,,,
90,-,El Kuelgue,Cariño Reptil,-,30,45,,,,
91,-,El Kuelgue,Tema del Verano,-,43,32,,,,
92,-,Los Nocheros,No Saber de Tí,-,29,10,,,,
93,-,Manu Chao,Rainin In Paradize,-,56,8,,,,
94,-,Gipsy Kings,"Bem, Bem, Maria",-,52,9,,,,
95,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,95,1,,,,
96,down,Perotá Chingó,La Complicidad / Jah Rastafari,72,34,43,,,,
97,-,Manu Chao,Merry Blues,-,31,16,,,,
98,-,Lázaro Caballero,Bien Chaqueño Soy (En Vivo),-,98,1,,,,
99,-,Snatam Kaur,Waheguru Wahe Jio,-,63,1,,,,
100,down,La Barra,Abrázame,83,28,28,,,,
