Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,22,,,,
3,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,22,,,,
4,up,Román Lacrouts,Quiero Mirar (Canción),8,2,22,,,,
5,up,Román Lacrouts,Morenita (Zamba),9,1,22,,,,
6,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),16,1,22,,,,
7,down,Román Lacrouts,Nuna (Bailecito),6,2,22,,,,
8,up,Román Lacrouts,Harina y Albahaca (Chaya),12,2,22,,,,
9,down,Román Lacrouts,En Tus Ojos (Bailecito),3,2,22,,,,
10,down,Román Lacrouts,Viejo (Aire de Tristeza),4,2,22,,,,
11,down,Román Lacrouts,La Insurgente (Chacarera),10,1,22,,,,
12,up,Román Lacrouts,Cardón en Flor (Bailecito),13,2,22,,,,
13,down,Román Lacrouts,Gato para Mayra (Gato),7,2,22,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,22,,,,
15,up,Román Lacrouts,A Medio Andar (Huella),18,1,22,,,,
16,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,22,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,22,,,,
18,down,Román Lacrouts,Sincopadito (Bailecito),14,1,22,,,,
19,up,Banda Original Columbia,Himno Nacional Argentino,26,19,2,,,,
20,down,Fer Palacio,Bailame Despacio,19,2,22,,,,
21,down,Manu Chao,Me Gustas Tu,20,1,22,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,22,,,,
23,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,22,3,22,,,,
24,up,Manu Chao,Desaparecido,33,10,22,,,,
25,down,El Kuelgue,Por Ahora,23,4,22,,,,
26,down,Manu Chao,Clandestino,24,5,22,,,,
27,down,El Kuelgue,Ayer Real,25,6,22,,,,
28,down,Las Pastillas del Abuelo,El Favor,27,4,20,,,,
29,up,Manu Chao,Bongo Bong,30,7,22,,,,
30,up,Manu Chao,Welcome to Tijuana,36,16,22,,,,
31,up,Manu Chao,Je ne t'aime plus,32,19,22,,,,
32,down,El Kuelgue,La Fama,28,10,22,,,,
33,down,Perotá Chingò,Rie Chinito,31,21,22,,,,
34,up,El Kuelgue,En Tanto y en Cuanto,44,28,22,,,,
35,up,DJ Yayo,Esa Mami,39,13,22,,,,
36,down,Fer Palacio,Te Robo,34,19,22,,,,
37,down,Craig Kohland & Shaman's Dream,Storm of Prayers,35,35,3,,,,
38,-,Polo Montañez,Un Monton De Estrellas,-,19,17,,,,
39,up,Hugo del Carril,Marcha Peronista,84,21,15,,,,
40,down,Manu Chao,Mentira,29,23,22,,,,
41,-,Joao Gilberto,Chega de Saudade,-,8,1,,,,
42,-,Banda Original Columbia,Marcha de las Malvinas,-,35,1,,,,
43,up,Fer Palacio,Una en un Millon,62,26,22,,,,
44,up,Fer Palacio,Escapate Conmigo,53,30,21,,,,
45,up,El Apache Ness,Terremoto Pa Tu Cola,58,12,22,,,,
46,down,La Delio Valdez,"Negra, Ron y Velas",38,7,22,,,,
47,up,Perotá Chingò,Anhelando Iruya,61,40,14,,,,
48,up,El Kuelgue,Cariño Reptil,49,30,22,,,,
49,down,Nisha Narsai & Sheela Bringi,Hari Om,48,43,2,,,,
50,down,Perotá Chingó,La Complicidad / Jah Rastafari,37,34,21,,,,
51,down,Manu Chao,Me Llaman Calle,46,24,22,,,,
52,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,12,21,,,,
53,down,Mercedes Sosa,Gracias a la vida (Remastered),40,22,21,,,,
54,up,Manu Chao,Lágrimas de oro,60,41,19,,,,
55,up,Manu Chao,La Vida Tombola,64,2,16,,,,
56,-,DJ Chino,Perreo Twerkileño,-,56,10,,,,
57,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),41,41,3,,,,
58,-,Joao Gilberto,Desafinado,-,14,1,,,,
59,down,Manu Chao,Minha galera,51,21,22,,,,
60,down,Carlos Gardel,Por una cabeza,59,15,14,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,5,18,,,,
62,up,Perotá Chingò,Canción Pequeña,87,48,15,,,,
63,-,Fer Palacio,Sigo Extrañandote,-,56,8,,,,
64,up,Joao Gilberto,O Pato,77,19,4,,,,
65,down,El Kuelgue,Lucho Gorrión,47,26,22,,,,
66,up,Fer Palacio & Axel Caram,Vuelve,67,31,22,,,,
67,-,Perotá Chingó,Amerita Confiar,-,60,2,,,,
68,up,Omer Adam & Richie Loop,טמפרטורה,97,66,3,,,,
69,down,Fer Palacio & Axel Caram,No Te Hagas,52,33,17,,,,
70,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),90,38,18,,,,
71,up,Manu Chao,Mamá Call,81,47,15,,,,
72,-,Israel Kamakawiwo'ole,Wonderful World,-,53,6,,,,
73,up,Omer Adam,שני משוגעים,99,49,9,,,,
74,-,Bandas Militares,Avenida de las Camelias,-,57,1,,,,
75,up,DJ Yayo,Sabado Rbd,82,19,22,,,,
76,-,ザ・ハイヴス,ティック・ティック・ブーン,-,68,1,,,,
77,-,Omer Adam,יעשו לנו כבוד,-,53,7,,,,
78,down,Manu Chao,Por el suelo,56,53,13,,,,
79,down,Manu Chao,La Primavera,57,27,17,,,,
80,-,Perotá Chingó,Inca Yuyo,-,80,2,,,,
81,down,El Kuelgue,Verte Feliz,42,32,22,,,,
82,-,Bebel Gilberto,Deixa,-,82,1,,,,
83,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,15,22,,,,
84,-,Jin Wu,"Solar, Pt. II",-,43,3,,,,
85,-,Marcelo Venturino,Marcha de las Malvinas,-,85,1,,,,
86,-,Perotá Chingó,Inés,-,68,5,,,,
87,-,Manu Chao,La despedida,-,47,8,,,,
88,-,עומר אדם,שגרה מפוארת,-,64,4,,,,
89,down,Leon Gieco,Los Salieris de Charly,54,24,13,,,,
90,-,Manu Chao,Mala Vida,-,55,5,,,,
91,-,Lior Narkis & Moshiko Mor,בנים וגם בנות,-,91,1,,,,
92,down,La Delio Valdez,Yo Me Llamo Cumbia,55,14,22,,,,
93,down,Deva Premal,Gayatri Mantra,63,9,19,,,,
94,down,Korede Bello,Do Like That,43,33,3,,,,
95,-,Kevin Johansen,Solo Le Dije,-,54,6,,,,
96,-,Fer Palacio,Diles,-,47,13,,,,
97,-,Fer Palacio,Choca,-,40,14,,,,
98,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,7,,,,
99,down,DJ Dante,Promo 20 (Dale Suave Cuando Baje),74,41,5,,,,
100,-,Shlomi Shabat,בראשית עולם,-,50,1,,,,
