Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,6,93,2020-08-16,93,2020-08-16
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,13,,,,
3,up,Ava Max,Kings & Queens,3,1,15,80,2020-03-15,37,2020-09-27
4,up,surf mesa,Ily,4,2,16,63,2020-04-19,18,2020-07-12
5,up,Zoe Wees,Control,9,4,19,98,2020-09-20,85,2021-01-03
6,up,Dua Lipa,Physical,6,2,26,48,2020-02-02,15,2020-04-12
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,6,36,2020-06-21,2,2020-08-09
8,up,Jonas Brothers,X (feat. KAROL G),16,5,10,78,2020-06-21,78,2020-06-21
9,up,Milow,Whatever It Takes,11,8,11,,,,
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,5,11,,,,
11,down,Topic,Breaking Me (feat. A7S),8,2,30,94,2020-03-01,8,2020-08-16
12,down,VIZE & Tom Gregory,Never Let Me Down,10,8,13,,,,
13,down,Mark Forster,Übermorgen,12,12,13,,,,
14,up,Ava Max,Salt,15,2,28,91,2020-03-01,65,2020-04-19
15,down,The Weeknd,Blinding Lights,7,1,35,94,2019-12-01,1,2020-03-01
16,up,JORIS,Nur die Musik,24,16,10,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,3,36,,,,
18,up,Dermot Kennedy,Giants,19,3,5,,,,
19,down,Alicia Keys,Underdog,14,4,29,69,2020-01-12,43,2020-03-29
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,19,17,,,,
21,up,twocolors,Lovefool,30,7,6,,,,
22,down,Nico Santos & Topic,Like I Love You,20,11,20,,,,
23,down,Ray Dalton,In My Bones,13,2,28,,,,
24,down,Lady Gaga,Stupid Love,22,6,22,28,2020-03-01,8,2020-03-08
25,up,Tom Gregory,Rather Be You,46,12,4,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),18,1,29,95,2020-03-08,54,2020-04-05
27,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],35,13,5,,,,
28,down,Regard,Ride It,27,2,40,57,2019-10-06,13,2019-11-10
29,down,Tom Gregory,Fingertips,25,2,29,,,,
30,up,Kygo & OneRepublic,Lose Somebody,41,30,6,86,2020-06-07,80,2020-07-05
31,up,Harry Styles,Watermelon Sugar,37,4,10,85,2019-11-17,2,2020-08-23
32,down,BENEE,Supalonely (feat. Gus Dapperton),28,10,18,94,2020-03-15,35,2020-04-26
33,down,Lady Gaga & Ariana Grande,Rain On Me,31,25,11,75,2020-05-24,1,2020-05-31
34,down,Marshmello & Halsey,Be Kind,29,29,13,50,2020-05-03,29,2020-05-17
35,down,James Blunt,The Truth,34,21,27,,,,
36,up,Milky Chance & Jack Johnson,Don't Let Me Down,42,35,12,,,,
37,down,Maroon 5,Memories,32,1,40,36,2019-10-06,2,2019-11-17
38,down,Dua Lipa,Break My Heart,33,8,18,97,2020-03-29,5,2020-06-28
39,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),36,13,26,75,2020-01-26,65,2020-02-02
40,up,BENEE,Supalonely (feat. Gus Dapperton),40,26,16,85,2020-04-19,63,2020-05-24
41,down,Michael Schulte,Keep Me Up,38,12,26,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,93,1,2,83,2020-09-06,57,2020-09-20
43,up,SAINt JHN,Roses (Imanbek Remix),57,31,27,97,2020-01-12,7,2020-05-10
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,43,2,39,82,2019-10-20,82,2019-10-20
45,up,Ellie Goulding,Power,72,28,5,,,,
46,down,Dennis Lloyd,Alien,45,18,4,,,,
47,up,Nico Santos,Play With Fire,47,2,39,,,,
48,up,Jonas Brothers,Only Human,52,1,40,42,2019-10-06,27,2019-11-03
49,up,Mabel,Don't Call Me Up,50,6,40,95,2019-10-13,95,2019-10-13
50,down,Michael Heck,Sommerradio,26,24,2,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,44,2,40,1,2019-10-06,1,2019-10-06
52,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",48,4,39,,,,
53,down,Alle Farben & ILIRA,Fading,49,44,36,,,,
54,down,Regard & Raye,Secrets,39,39,10,84,2020-06-14,62,2020-06-28
55,down,Gert Steinbäcker,Munition,51,3,35,,,,
56,up,"Alle Farben, Vize & Graham Candy",KIDS,62,56,8,,,,
57,up,Kygo & Whitney Houston,Higher Love,60,1,39,22,2019-10-06,20,2019-10-13
58,up,The Weeknd,In Your Eyes,58,21,4,41,2020-03-22,12,2020-03-29
59,up,Sam Sorensen,Late For School,68,20,2,,,,
60,up,Maze,Golf,69,48,30,,,,
61,down,Harry Styles,Adore You,53,4,31,24,2019-12-08,6,2020-04-19
62,down,Jonas Brothers,What a Man Gotta Do,56,6,28,53,2020-01-19,21,2020-01-26
63,up,George Ezra,Paradise,91,48,33,,,,
64,up,Dua Lipa,Don't Start Now,64,4,40,19,2019-11-03,3,2020-01-05
65,up,LA Vision & Gigi D'Agostino,Hollywood,92,35,2,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,21,40,,,,
67,up,George Ezra,Shotgun,79,38,29,,,,
68,down,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,33,,,,
69,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),63,14,40,,,,
70,up,Camila Cabello,Liar,73,15,35,23,2019-10-06,14,2019-10-27
71,down,Nea,Some Say,54,41,6,84,2020-03-01,84,2020-03-01
72,-,Lena & Nico Santos,Better,-,2,20,,,,
73,-,Sia,Together,-,15,1,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,83,2,38,31,2019-10-06,23,2019-11-17
75,down,Lewis Capaldi,Before You Go,59,2,36,45,2019-11-24,10,2020-08-30
76,up,Michael Schulte,Back to the Start,80,24,39,,,,
77,up,P!nk,Walk Me Home,86,30,38,71,2019-10-20,71,2019-10-20
78,-,Doja Cat,Say So,-,37,16,100,2020-02-02,6,2020-05-03
79,up,Daddy Yankee,Con Calma (feat. Snow),84,10,26,,,,
80,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,7,36,,,,
81,down,Tones and I,Dance Monkey,76,6,40,6,2019-10-06,1,2019-11-10
82,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,82,39,3,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,2,8,,,,
84,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
85,down,Panic! At the Disco,High Hopes,77,42,33,,,,
86,up,Jonas Brothers,Sucker,87,7,38,32,2019-10-06,32,2019-10-06
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,54,6,79,2020-04-19,1,2020-07-05
88,down,Jennifer Rostock,Kein Sommer,70,65,9,,,,
89,-,Matt Simons,Open Up,-,9,23,,,,
90,up,Johannes Oerding,An guten Tagen,100,18,27,,,,
91,down,Tom Gregory,Small Steps,67,3,40,,,,
92,-,Imagine Dragons,Whatever It Takes,-,75,11,,,,
93,down,Alec Benjamin,Let Me Down Slowly,81,6,35,,,,
94,-,Bruce Springsteen,I'm on Fire,-,64,7,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,50,24,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,94,75,16,,,,
97,-,Tim Bendzko,Hoch,-,10,39,,,,
98,-,Jonas Blue & MAX,Naked,-,92,1,,,,
99,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,11,22,,,,
100,-,Vincent Gross,Chill Out Time,-,100,1,,,,
