Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,1,1,12,,,,
2,up,Leony,Somewhere in Between,3,2,14,,,,
3,down,KAMRAD,Feel Alive,2,1,13,,,,
4,up,Taylor Swift,Anti-Hero,5,2,26,,,,
5,up,Ed Sheeran,Eyes Closed,6,2,6,,,,
6,down,benardo pro,Miley Cyrus Flowers (reggae version),4,1,8,,,,
7,up,Dermot Kennedy,Kiss Me,8,3,33,,,,
8,up,Zara Larsson,Can't Tame Her,14,6,10,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,4,30,,,,
10,up,Michael Patrick Kelly,Wonders,13,7,23,,,,
11,up,Ed Sheeran,Celestial,12,1,29,,,,
12,up,Nico Santos,Number 1,24,2,5,,,,
13,down,Miley Cyrus,Flowers,10,1,15,,,,
14,down,Loi,Gold,11,5,27,,,,
15,up,Udo Lindenberg & Apache 207,Komet,21,15,13,,,,
16,up,Alok & James Arthur,Work With My Love,19,12,14,,,,
17,down,Felix Jaehn & Ray Dalton,Call It Love,15,6,31,,,,
18,down,Rita Ora,You Only Love Me,9,9,11,,,,
19,up,The Kid LAROI,Love Again,41,19,12,,,,
20,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,20,1,,,,
21,down,Harry Styles,As It Was,18,1,56,,,,
22,down,ClockClock,Someone Else,20,1,32,,,,
23,up,LINKIN PARK,LOST IN THE ECHO,28,23,5,,,,
24,down,Lewis Capaldi,Forget Me,16,1,33,,,,
25,up,twocolors,Heavy Metal Love,27,21,29,,,,
26,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,25,22,16,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,3,33,,,,
28,up,Malik Harris,Dreamer,32,23,8,,,,
29,-,Tiësto & Tate McRae,10:35,-,19,20,,,,
30,up,Meghan Trainor,Made You Look,37,21,19,,,,
31,down,Alle Farben,I Need to Know (feat. Flynn),26,26,9,,,,
32,down,Ray Dalton,Do It Again,30,4,5,,,,
33,up,Joel Corry & Tom Grennan,Lionheart (Fearless),58,14,22,,,,
34,down,Milky Chance,Living In A Haze,22,22,8,,,,
35,down,Rosa Linn,SNAP,33,2,36,,,,
36,up,Alvaro Soler & Topic,Solo Para Ti,48,2,51,,,,
37,down,Nicky Youre,Eyes On You,34,16,20,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,1,2,,,,
39,up,Shawn Mendes,When You're Gone,39,2,56,,,,
40,down,Tom Gregory,Forget Somebody,36,14,24,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,86,,,,
42,up,Elton John & Britney Spears,Hold Me Closer,44,1,35,,,,
43,down,Freya Ridings,Weekends,31,26,11,,,,
44,up,LINKIN PARK,Lost,49,43,7,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),42,24,16,,,,
46,down,Tove Lo,2 Die 4,35,14,26,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,22,15,,,,
48,down,Laurell,Habit,47,2,100,,,,
49,up,Ava Max,Maybe You’re The Problem,69,1,50,,,,
50,down,Coldplay,Higher Power,45,1,104,46,2021-05-16,46,2021-05-16
51,up,Cat Burns,People Pleaser,53,13,23,,,,
52,down,Tiësto,Lay Low,51,16,6,,,,
53,down,Glockenbach,Dirty Dancing (feat. Asdis),52,10,42,,,,
54,up,KAMRAD,I Believe,59,1,57,,,,
55,-,Post Malone,Chemical,-,35,1,,,,
56,up,Lena,Looking For Love,68,9,44,,,,
57,down,Jax Jones & Calum Scott,Whistle,38,28,8,,,,
58,up,Purple Disco Machine & Kungs,Substitution,73,12,2,,,,
59,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",61,37,80,,,,
60,up,Komparse,Schilder,63,38,114,,,,
61,up,Alle Farben & Moss Kena,Forgot How to Love,71,28,24,,,,
62,up,Southstar,Miss You,72,48,27,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,50,1,93,,,,
64,down,Michael Schulte,Waterfall,60,5,3,,,,
65,up,FAST BOY & Topic,Forget You,66,42,4,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,55,2,65,,,,
67,down,Leony,Remedy,57,1,66,,,,
68,down,Robin Schulz,Sweet Goodbye,46,39,7,,,,
69,up,OneRepublic,West Coast,85,5,60,,,,
70,up,ClockClock,Sorry,75,3,60,,,,
71,-,Apache 207,Breaking your heart,-,60,1,,,,
72,up,Toby Romeo & Leony,Crazy Love,83,3,31,,,,
73,up,Purple Disco Machine,Dopamine (feat. Eyelar),96,1,84,,,,
74,-,Zoe Wees,Don't Give Up,-,9,1,,,,
75,down,Nina Chuba,Mangos mit Chili,56,49,11,,,,
76,up,Sam Smith & Kim Petras,Unholy,99,32,27,,,,
77,-,Alle Farben,Alright (feat. KIDDO),-,4,71,,,,
78,down,Alarmsignal,Ohne Korruption und Dosenpfand,77,45,171,,,,
79,up,James Hype & Miggy Dela Rosa,Ferrari,100,22,49,,,,
80,up,The Weeknd,Blinding Lights,81,1,96,94,2019-12-01,1,2020-03-01
81,up,Glockenbach,Brooklyn (feat. ClockClock),93,5,58,,,,
82,down,Ofenbach & SVEA,Body Talk,62,39,6,,,,
83,-,Ava Max,Sweet but Psycho,-,25,105,77,2019-10-06,77,2019-10-06
84,-,Bruce Springsteen,I'm on Fire,-,64,63,,,,
85,up,Heinz Rudolf Kunze,Verraten Und Verkauft,97,75,41,,,,
86,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,6,42,,,,
87,down,Ed Sheeran,Bad Habits,67,1,96,,,,
88,down,Mark Forster,Memories & Stories,76,26,25,,,,
89,down,Gayle,abcdefu,87,8,67,,,,
90,-,Rita Ora,You Only Love Me,-,16,1,,,,
91,-,Midnight Oil,Beds Are Burning,-,70,6,,,,
92,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),86,86,6,,,,
93,-,Jonas Blue & Felix Jaehn,Weekends,-,93,1,,,,
94,-,Olivia Rodrigo,good 4 u,-,16,79,,,,
95,down,Mae Stephens,If We Ever Broke Up,70,52,6,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,96,1,,,,
97,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,72,,,,
98,down,Freya Ridings,Weekends,74,71,3,,,,
99,down,Tate McRae,she's all i wanna be,95,1,48,,,,
100,down,Lil Nas X,THATS WHAT I WANT,89,2,80,,,,
