Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Regard,Ride It,4,2,17,57,2019-10-06,13,2019-11-10
3,down,Maroon 5,Memories,2,1,17,36,2019-10-06,2,2019-11-17
4,up,Nico Santos,Play With Fire,5,2,16,,,,
5,up,Harry Styles,Adore You,8,4,8,24,2019-12-08,6,2020-04-19
6,down,Lewis Capaldi,Before You Go,3,2,13,45,2019-11-24,10,2020-08-30
7,up,Topic,Breaking Me (feat. A7S),11,2,7,94,2020-03-01,8,2020-08-16
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,3,13,,,,
9,down,Dua Lipa,Don't Start Now,6,4,17,19,2019-11-03,3,2020-01-05
10,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),9,7,17,,,,
11,down,Tom Gregory,Fingertips,10,2,6,,,,
12,up,Ava Max,Torn,12,2,17,41,2019-10-06,41,2019-10-06
13,up,Dua Lipa,Physical,22,2,3,48,2020-02-02,15,2020-04-12
14,up,Ray Dalton,In My Bones,18,2,5,,,,
15,down,Alicia Keys,Underdog,14,4,6,69,2020-01-12,43,2020-03-29
16,up,Martin Garrix,Used To Love (feat. Dean Lewis),16,14,15,67,2019-11-03,67,2019-11-03
17,up,Robin Schulz,In Your Eyes (feat. Alida),17,1,6,95,2020-03-08,54,2020-04-05
18,up,Jonas Brothers,Only Human,21,1,17,42,2019-10-06,27,2019-11-03
19,up,Ava Max,Salt,32,2,5,91,2020-03-01,65,2020-04-19
20,down,Tones and I,Dance Monkey,13,6,17,6,2019-10-06,1,2019-11-10
21,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,14,17,,,,
22,down,Tim Bendzko,Hoch,15,10,17,,,,
23,up,Jonas Brothers,What a Man Gotta Do,34,6,5,53,2020-01-19,21,2020-01-26
24,down,Dermot Kennedy,Outnumbered,23,2,17,73,2019-10-20,73,2019-10-20
25,up,Post Malone,Circles,31,3,17,2,2019-10-06,2,2019-10-06
26,up,Billie Eilish,everything i wanted,27,17,14,53,2019-11-17,3,2019-11-24
27,up,Johannes Oerding,Alles okay,40,22,16,,,,
28,up,Alle Farben & Justin Jesso,As Far as Feelings Go,41,14,13,,,,
29,down,Tom Gregory,Small Steps,25,3,17,,,,
30,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",20,4,17,,,,
31,down,Freya Ridings,Castles,28,13,17,96,2019-11-03,96,2019-11-03
32,up,Michael Schulte,Keep Me Up,44,12,3,,,,
33,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,13,3,75,2020-01-26,65,2020-02-02
34,up,Johannes Oerding,An guten Tagen,47,18,17,,,,
35,down,Camila Cabello,Liar,30,15,17,23,2019-10-06,14,2019-10-27
36,down,Mabel,Don't Call Me Up,24,6,17,95,2019-10-13,95,2019-10-13
37,down,Kygo & Whitney Houston,Higher Love,26,1,17,22,2019-10-06,20,2019-10-13
38,down,VIZE,Stars (feat. Laniia),36,14,17,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,35,2,17,82,2019-10-20,82,2019-10-20
40,up,Ed Sheeran & Justin Bieber,I Don't Care,46,2,17,31,2019-10-06,23,2019-11-17
41,up,Mark Forster,194 Länder (Single Version),43,12,17,,,,
42,down,Sia,Unstoppable,38,28,10,81,2019-11-10,81,2019-11-10
43,up,Gert Steinbäcker,Munition,45,3,12,,,,
44,up,Antenne Bayern,Wir lieben Bayern,48,1,17,100,2019-10-06,85,2019-11-03
45,up,Alec Benjamin,Let Me Down Slowly,58,6,17,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,45,10,60,2019-10-20,7,2019-11-17
47,down,Ava Max,Sweet but Psycho,37,25,17,77,2019-10-06,77,2019-10-06
48,up,Shawn Mendes & Camila Cabello,Señorita,60,2,17,1,2019-10-06,1,2019-10-06
49,up,George Ezra,Paradise,51,48,14,,,,
50,down,Lewis Capaldi,Someone You Loved,19,9,17,4,2019-10-06,4,2019-10-06
51,down,Alarmsignal,Ohne Korruption und Dosenpfand,50,45,10,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,34,17,87,2019-10-20,28,2019-12-08
53,up,Ava Max,So Am I,61,9,17,69,2019-10-06,69,2019-10-06
54,up,Alle Farben & ILIRA,Fading,59,44,16,,,,
55,down,Halsey,You should be sad,54,20,6,74,2020-01-12,20,2020-02-16
56,up,James Blunt,The Truth,74,21,4,,,,
57,up,Imagine Dragons,Bad Liar,80,13,17,,,,
58,down,Johannes Oerding,Die Tage werden anders sein,55,5,11,,,,
59,up,Panic! At the Disco,High Hopes,67,42,11,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,21,17,,,,
61,up,"Calvin Harris, Sam Smith",Promises,85,50,2,,,,
62,down,Dermot Kennedy,Power Over Me,49,21,17,,,,
63,down,George Ezra,Hold My Girl,52,50,16,,,,
64,up,Arizona Zervas,ROXANNE,89,64,9,14,2019-11-24,4,2019-12-22
65,up,P!nk,Walk Me Home,65,30,16,71,2019-10-20,71,2019-10-20
66,up,SAINt JHN,Roses (Imanbek Remix),66,31,4,97,2020-01-12,7,2020-05-10
67,down,Michael Schulte,Back to the Start,56,24,16,,,,
68,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),57,49,16,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,43,10,,,,
70,up,Philipp Dittberner & Marv,Ich frag mich,70,56,5,,,,
71,up,Milky Chance,The Game,99,27,16,,,,
72,-,Philipp Dittberner & Marv,So kann es weitergehen,-,25,15,,,,
73,-,Ben Dolic,Violent Thing (feat. B-OK),-,30,1,,,,
74,up,Jonas Brothers,Sucker,86,7,17,32,2019-10-06,32,2019-10-06
75,up,Matt Simons,After the Landslide,77,75,3,,,,
76,-,Clueso,Sag Mir Was Du Willst,-,19,1,,,,
77,down,Matt Simons,Open Up,73,9,9,,,,
78,up,The BossHoss,Little Help (feat. Mimi & Josy),79,45,17,,,,
79,up,Lena & Nico Santos,Better,90,2,17,,,,
80,up,18 Karat,Boys in the Hood,82,75,7,,,,
81,down,George Ezra,Shotgun,62,38,16,,,,
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,23,15,43,2019-10-13,39,2019-11-10
83,down,Maze,Golf,71,48,7,,,,
84,down,Lauv,Tattoos Together,81,71,3,,,,
85,up,Bastille & Alessia Cara,Another Place,88,48,8,,,,
86,down,Tones and I,Never Seen the Rain,84,38,2,,,,
87,down,P!nk,Can We Pretend (feat. Cash Cash),63,4,17,77,2019-10-06,77,2019-10-06
88,down,Selena Gomez,Rare,83,83,2,96,2020-01-12,13,2020-01-19
89,-,Billie Eilish,No Time To Die,-,53,2,78,2020-02-16,7,2020-02-23
90,down,Rea Garvey,Kiss Me (Single Mix),75,61,11,,,,
91,up,Selena Gomez,Lose You to Love Me,100,41,16,53,2019-10-27,2,2019-11-03
92,down,YOUNOTUS & Kelvin Jones,Seventeen,76,10,17,,,,
93,-,Justin Bieber,Yummy,-,41,7,86,2020-01-05,3,2020-01-12
94,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,81,7,55,2019-10-27,43,2019-11-03
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,1,,,,
96,-,Welshly Arms,Learn to Let Go,-,73,1,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,8,,,,
98,down,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",64,1,10,,,,
99,-,Shawn Mendes,In My Blood,-,56,11,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,72,3,25,2019-10-06,25,2019-10-06
