Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Before You Go,6,2,15,45,2019-11-24,10,2020-08-30
3,up,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Adore You,4,4,10,24,2019-12-08,6,2020-04-19
5,up,Tom Gregory,Fingertips,9,2,8,,,,
6,up,Ray Dalton,In My Bones,11,2,7,,,,
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,3,15,,,,
8,up,Topic,Breaking Me (feat. A7S),10,2,9,94,2020-03-01,8,2020-08-16
9,down,Dua Lipa,Physical,8,2,5,48,2020-02-02,15,2020-04-12
10,down,Nico Santos,Play With Fire,7,2,18,,,,
11,down,Regard,Ride It,2,2,19,57,2019-10-06,13,2019-11-10
12,down,Dua Lipa,Don't Start Now,5,4,19,19,2019-11-03,3,2020-01-05
13,up,Alicia Keys,Underdog,13,4,8,69,2020-01-12,43,2020-03-29
14,up,Jonas Brothers,What a Man Gotta Do,17,6,7,53,2020-01-19,21,2020-01-26
15,up,Ava Max,Salt,18,2,7,91,2020-03-01,65,2020-04-19
16,up,Robin Schulz,In Your Eyes (feat. Alida),19,1,8,95,2020-03-08,54,2020-04-05
17,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",38,4,19,,,,
18,up,Kygo & Whitney Houston,Higher Love,30,1,19,22,2019-10-06,20,2019-10-13
19,down,Ava Max,Torn,14,2,19,41,2019-10-06,41,2019-10-06
20,up,Michael Schulte,Keep Me Up,27,12,5,,,,
21,down,Post Malone,Circles,20,3,19,2,2019-10-06,2,2019-10-06
22,down,Tones and I,Dance Monkey,21,6,19,6,2019-10-06,1,2019-11-10
23,down,Johannes Oerding,Alles okay,22,22,18,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),33,13,5,75,2020-01-26,65,2020-02-02
25,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,14,17,67,2019-11-03,67,2019-11-03
26,up,Tom Gregory,Small Steps,29,3,19,,,,
27,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),24,14,19,,,,
28,down,Tim Bendzko,Hoch,26,10,19,,,,
29,up,Clueso,Sag Mir Was Du Willst,32,19,3,,,,
30,down,Jonas Brothers,Only Human,25,1,19,42,2019-10-06,27,2019-11-03
31,down,Billie Eilish,everything i wanted,23,17,16,53,2019-11-17,3,2019-11-24
32,up,Mabel,Don't Call Me Up,35,6,19,95,2019-10-13,95,2019-10-13
33,down,Freya Ridings,Castles,31,13,19,96,2019-11-03,96,2019-11-03
34,up,Halsey,You should be sad,42,20,8,74,2020-01-12,20,2020-02-16
35,down,Dermot Kennedy,Outnumbered,34,2,19,73,2019-10-20,73,2019-10-20
36,up,James Blunt,The Truth,62,21,6,,,,
37,up,Johannes Oerding,An guten Tagen,37,18,19,,,,
38,down,Alle Farben & Justin Jesso,As Far as Feelings Go,28,14,15,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,71,2,19,31,2019-10-06,23,2019-11-17
40,up,Gert Steinbäcker,Munition,44,3,14,,,,
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,41,2,19,82,2019-10-20,82,2019-10-20
42,down,Sia,Unstoppable,36,28,12,81,2019-11-10,81,2019-11-10
43,down,Camila Cabello,Liar,39,15,19,23,2019-10-06,14,2019-10-27
44,up,Antenne Bayern,Wir lieben Bayern,47,1,19,100,2019-10-06,85,2019-11-03
45,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),16,7,19,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),68,31,6,97,2020-01-12,7,2020-05-10
47,down,VIZE,Stars (feat. Laniia),40,14,19,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,45,12,60,2019-10-20,7,2019-11-17
49,up,Alarmsignal,Ohne Korruption und Dosenpfand,51,45,12,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,43,2,19,1,2019-10-06,1,2019-10-06
51,down,Mark Forster,194 Länder (Single Version),46,12,19,,,,
52,up,YOUNOTUS & Julian Perretta,Your Favourite Song,86,11,2,,,,
53,down,Alle Farben & ILIRA,Fading,52,44,18,,,,
54,up,Dermot Kennedy,Power Over Me,63,21,19,,,,
55,up,George Ezra,Hold My Girl,58,50,18,,,,
56,up,Philipp Dittberner & Marv,Ich frag mich,66,56,7,,,,
57,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,18,10,,,,
58,down,Johannes Oerding,Die Tage werden anders sein,56,5,13,,,,
59,down,Ava Max,Sweet but Psycho,50,25,19,77,2019-10-06,77,2019-10-06
60,up,George Ezra,Shotgun,64,38,18,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,21,19,,,,
62,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
63,-,Ben Dolic,Violent Thing (feat. B-OK),-,30,2,,,,
64,-,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",-,1,11,,,,
65,up,George Ezra,Paradise,65,48,16,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),95,11,14,13,2019-10-06,13,2019-10-06
67,up,AnnenMayKantereit,Ausgehen,67,67,2,,,,
68,down,Ava Max,So Am I,57,9,19,69,2019-10-06,69,2019-10-06
69,up,Sam Smith & Normani,Dancing with a Stranger,77,55,4,51,2019-10-06,51,2019-10-06
70,down,Lewis Capaldi,Someone You Loved,61,9,19,4,2019-10-06,4,2019-10-06
71,up,Lauv,Tattoos Together,73,71,5,,,,
72,down,"Calvin Harris, Sam Smith",Promises,60,50,4,,,,
73,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),59,49,18,,,,
74,up,Jonas Brothers,Sucker,81,7,19,32,2019-10-06,32,2019-10-06
75,down,Alec Benjamin,Let Me Down Slowly,53,6,19,,,,
76,down,Michael Schulte,Back to the Start,55,24,18,,,,
77,down,P!nk,Walk Me Home,49,30,18,71,2019-10-20,71,2019-10-20
78,-,Ruthe,Kopfkirmes,-,56,8,,,,
79,down,18 Karat,Boys in the Hood,76,75,9,,,,
80,up,Maze,Golf,94,48,9,,,,
81,down,Tones and I,Never Seen the Rain,70,38,4,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,34,19,87,2019-10-20,28,2019-12-08
83,-,Matt Simons,Open Up,-,9,10,,,,
84,up,Imagine Dragons,Bad Liar,99,13,19,,,,
85,down,Panic! At the Disco,High Hopes,75,42,13,,,,
86,down,P!nk,Can We Pretend (feat. Cash Cash),78,4,19,77,2019-10-06,77,2019-10-06
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,43,12,,,,
88,down,Michael Schulte,You Let Me Walk Alone,83,69,10,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,5,40,2019-10-06,40,2019-10-06
90,-,YOUNOTUS & Kelvin Jones,Seventeen,-,10,18,,,,
91,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),90,24,2,,,,
92,down,Imagine Dragons,Whatever It Takes,88,75,7,,,,
93,down,David Guetta & Sia,Flames,85,72,6,,,,
94,-,Bon Jovi,Limitless,-,48,1,,,,
95,down,Milky Chance,The Game,91,27,18,,,,
96,-,Giant Rooks,Watershed,-,17,2,,,,
97,down,Selena Gomez,Rare,87,83,4,96,2020-01-12,13,2020-01-19
98,-,Matt Simons,Cold,-,59,1,,,,
99,down,Bastille & Alessia Cara,Another Place,96,48,10,,,,
100,-,Rag'n'Bone Man,Skin,-,61,3,,,,
